Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,Mott Macdonald,09/04/2021,12069147," 28,526.60 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 763.37 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147," 12,237.11 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 866.01 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 724.50 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 724.00 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147," 4,590.00 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147," 15,355.53 ",Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 954.34 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Mott Macdonald,09/04/2021,12069147, 693.22 ,Contractor - Programmed Works,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Norma Howes: Training And Consultancy,09/04/2021,12069147," 2,000.00 ",Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Peabody South East Limited,09/04/2021,12069147," 2,631.36 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Peabody South East Limited,09/04/2021,12069147," 2,631.36 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,Peabody South East Limited,09/04/2021,12069147," 2,631.36 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,Peabody South East Limited,09/04/2021,12069147,"-11,644.00 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,Peabody South East Limited,09/04/2021,12069147,"-14,500.00 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,Peabody South East Limited,09/04/2021,12069147," 20,510.82 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Pellings Llp,09/04/2021,12069147," 388,944.08 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,Pennant Consulting Limited,09/04/2021,12069147," 2,495.99 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,People Pool Ltd,09/04/2021,12069147," 1,320.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3690,People Pool Ltd,09/04/2021,12069147," 1,276.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Prism Medical Uk,09/04/2021,12069147, 580.07 ,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3160,Prittlewell C Of E School Charity T/A Ameris,09/04/2021,12069147," 16,211.65 ",Rents,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,Ready Teddy Go,09/04/2021,12069147, 693.00 ,Child Minding,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Realm Video Limited,09/04/2021,12069147," 1,500.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,142.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,143.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 16,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 9,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 3,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,714.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 9,214.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 12,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2185,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,900.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2181,REDACTED PERSONAL DATA,09/04/2021,12069147, 700.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,096.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 12,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,950.00 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2185,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,935.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,09/04/2021,12069147, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 8,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,REDACTED PERSONAL DATA,09/04/2021,12069147," 20,000.00 ",Catering Food And Beverages,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 12,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,142.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,143.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147, 762.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 4,097.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 1,142.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,143.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,096.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,096.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2186,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,09/04/2021,12069147," 6,143.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2187,REDACTED PERSONAL DATA,09/04/2021,12069147," 2,667.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,Rhino Perimeter Security Ltd T/A Rhino Security,09/04/2021,12069147," 3,330.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Richmond Fellowship,09/04/2021,12069147," 2,902.76 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Royale Carers Limited,09/04/2021,12069147, 532.65 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Royale Carers Limited,09/04/2021,12069147, 890.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Royale Carers Limited,09/04/2021,12069147," 1,240.20 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Royale Carers Limited,09/04/2021,12069147, 536.63 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,Saint-Gobain Building Distribution Ltd T/A Jewson,09/04/2021,12069147, 740.26 ,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Shaun C Badham,09/04/2021,12069147," 1,000.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6505,South Essex Property Services,09/04/2021,12069147," 8,154.08 ",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Southend University Hospital Nhs Foundation Trust,09/04/2021,12069147," 6,644.78 ",Rents,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Sparling Benham & Brough,09/04/2021,12069147," 1,421.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Sparling Benham & Brough,09/04/2021,12069147," 1,667.50 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Sparling Benham & Brough,09/04/2021,12069147," 2,392.50 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Sparling Benham & Brough,09/04/2021,12069147," 4,741.50 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,Sparling Benham & Brough,09/04/2021,12069147," 1,015.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5225,Spur Information Solutions T/A Conduent Parking Enforcement Solutions Ltd,09/04/2021,12069147," 5,922.80 ",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,7600,Terrence Higgins Trust,09/04/2021,12069147," 2,750.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,2029,The Public Office Ltd,09/04/2021,12069147," 13,900.00 ",3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,8601,The Re-Use Partnership,09/04/2021,12069147," 10,000.00 ",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,Thomson Ecology Ltd,09/04/2021,12069147," 35,527.44 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8701,Tindle Newspapers Essex & Kent Ltd,09/04/2021,12069147," 1,650.00 ",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Tlm Management Ltd,09/04/2021,12069147, 579.75 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,Tlm Management Ltd,09/04/2021,12069147, 930.30 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7540,Tlm Management Ltd,09/04/2021,12069147," 2,364.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,09/04/2021,12069147, 879.42 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5615,Totally Locally Ltd,09/04/2021,12069147," 9,500.00 ",Internet,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,Trott & Whinny Ltd,09/04/2021,12069147," 2,569.52 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6505,Trowers & Hamlins Llp,09/04/2021,12069147," 3,500.00 ",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Uk Site Investigations Ltd,09/04/2021,12069147," 6,080.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,Victor Chima Egbulefu T/A Lake Livings,09/04/2021,12069147," 12,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,Vraitch Ltd T/A Action Coach Business Coaching,09/04/2021,12069147," 2,344.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Welbeck Hotel,09/04/2021,12069147, 550.00 ,Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7165,Wheeldon And Deacon,09/04/2021,12069147, 600.00 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7165,Wheeldon And Deacon,09/04/2021,12069147, 600.00 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Arj Construction Ltd,12/04/2021,12069158," 2,023,102.52 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,9009,(G) Mde Power Ltd,12/04/2021,12069158," 4,415.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Uk Industrial Services Ltd,12/04/2021,12069158," 67,022.96 ",Main Contractor,Main Contractor
