Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,02/08/2022,12061160, 11.98 ,1x RJ45 ethernet splitter requested by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Gloves.Co.Uk,02/08/2022,12061160, 57.02 ,PPE Gloves for clients,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,02/08/2022,12061160, 990.00 ,Vouchers for clients CITB Test,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,02/08/2022,12061160, 17.82 ,Scratch art sets bought for use at upcoming open day at St Christophers' special school,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,02/08/2022,12061160, 29.99 ,Swingball game purchased for use by young people attending youth groups and the community hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,02/08/2022,12061160, 5.50 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,02/08/2022,12061160, 5.15 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Lyreco UK Limited,03/08/2022,12061160, 67.20 ,Stationery for Public Health Team,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,03/08/2022,12061160, 17.95 ,Cleaning products for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,03/08/2022,12061160, 21.49 ,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,03/08/2022,12061160, 11.97 ,post it notes - for office use!,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dub Kitchen,03/08/2022,12061160, 11.70 ,food activity with AIPT and young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,43046340 Costa Coffee,03/08/2022,12061160, 11.80 ,lunch after positive activity with REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznmktplace,03/08/2022,12061160, 5.09 ,Pack of 100 disposable face masks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,03/08/2022,12061160, 20.00 ,Subsistence during staff meeting at Twenty One Southend.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,03/08/2022,12061160, 40.06 ,snack for stay and play sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,03/08/2022,12061160, 34.98 ,"Coffee for Salt Cafe, Southend Pier.",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,03/08/2022,12061160, 40.87 ,Fly zapper for Pier office.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/08/2022,12061160, 5.99 ,dustpan and brush for new centre- centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/08/2022,12061160, 11.64 ,Hospitality Centre place - sugar and first aid kit across two receipts,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/08/2022,12061160, 18.58 ,Hospitality Centre place - sugar and first aid kit across two receipts,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/08/2022,12061160, 19.63 ,stationery Centre place - new reception set up,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,National Awareness Day,03/08/2022,12061160, 59.99 ,It's an annual license to aid the social media accounts for SEND. ,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,03/08/2022,12061160, 223.00 ,This purchase is to supply & repair tyres for the parks department vehicles,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,03/08/2022,12061160, 48.41 ,Subsistence for team building,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,03/08/2022,12061160, 1.09 ,Subsistence for team building,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3167,Amznmktplace,03/08/2022,12061160, 32.99 ,Back support identified as required during DSE assessment for full time employee in discomfort whilst working,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Paybyphone,03/08/2022,12061160, 2.30 ,"Parking on residential street, Carson Road.Pay by phone and no receipt available.","Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Alkaline Juice Factory,03/08/2022,12061160, 10.00 ,Lunch - Out of County visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Ztl*terence Parnell,03/08/2022,12061160, 9.00 ,cab arranged for service user contact,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Argos Ltd,03/08/2022,12061160, 260.95 ,The service user's home had to be fumigated and the beds and clothes had to be destroyed,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,03/08/2022,12061160, 4.58 ,McDonald's for REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *abc Taxi,03/08/2022,12061160, 7.50 ,Taxi fare during former relevant visit to a former relevant yp,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,03/08/2022,12061160, 55.61 ,Train fare to Norwich for former relevant visit to a former relevant yp.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,03/08/2022,12061160, 9.80 ,Face expressions cube game for youth groups at SYC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/08/2022,12061160, 15.94 ,stationery - laminating pouches for family centre posters/signs,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Weprintlanyards.Co,04/08/2022,12061160, 220.88 ,City Jam - Lanyards for event crew and artists,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,04/08/2022,12061160, 5.64 ,Food and drink for volunteer group and equipment for Belfairs office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,04/08/2022,12061160, 35.67 ,Food and drink for volunteer group and equipment for Belfairs office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,04/08/2022,12061160, 25.18 ,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sainsburys S/mkts,04/08/2022,12061160, 6.40 ,NSCiti2S: Drink and snacks for participants of the Planet Friendly Gardening Family workshops,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sainsburys S/mkts,04/08/2022,12061160, 20.85 ,NSCiti2S: Drink and snacks for participants of the Planet Friendly Gardening Family workshops,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Indirock,04/08/2022,12061160, 34.20 ,NSCiti2S: RHS Family Workshops at the Climate Hub 4-8-22. Lunch for RHS facilitators/speakers,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Creams Southend,04/08/2022,12061160, 11.35 ,reward activity with young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2022,12061160, 2.69 ,leaving food activity with young people REDACTED PERSONAL DATA x2,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/08/2022,12061160, 19.76 ,leaving food activity with young people REDACTED PERSONAL DATA x2,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amazon.Co.Uk,04/08/2022,12061160, 3.20 ,1 pack of 84 anti bac wipes for sanitising at an event,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*amazon Business Uk,04/08/2022,12061160,-0.83 ,Credit Voucher Amz*amazon Business Uk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*amazon Business Uk,04/08/2022,12061160,-1.66 ,Credit Voucher Amz*amazon Business Uk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*newhorrizon,04/08/2022,12061160,-1.66 ,Credit Voucher Amz*newhorrizon,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/08/2022,12061160, 8.48 ,first aid refill for first aid box at centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/08/2022,12061160, 21.98 ,rake and gloves for garden at new centre centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 6018,04/08/2022,12061160, 5.15 ,Milk and coffee for Conference room.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,04/08/2022,12061160, 19.98 ,New mouse for laptop.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,04/08/2022,12061160, 94.80 ,Washproof plasters for Foreshore first aid kits,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,First Rescue Train,04/08/2022,12061160, 293.20 ,Replacement pads and battery for defibs,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Fairfields Farm Produc,04/08/2022,12061160, 129.60 ,Crisps for sale at Priory Visitor Centre,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Formara Ltd,04/08/2022,12061160, 18.00 ,laminated posters for CS team,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Thetrainline.Com,04/08/2022,12061160, 9.87 ,Train fayre for Client to training,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amazon.Co.Uk,04/08/2022,12061160, 11.27 ,Uno game in storage tin purchased for youth groups at SYC for all young people to use,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Khazana Cafe And Grill,04/08/2022,12061160, 9.80 ,Food purchased for service user,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Tfl Road Chg - Std Ivr,04/08/2022,12061160, 17.50 ,Congestion charge. Visit to care leaver in Central London,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Poundland Ltd 1138,05/08/2022,12061160, 26.75 ,Supplies for City Jam pop up unit,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,05/08/2022,12061160, 8.00 ,flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nicks Convenience Store,05/08/2022,12061160, 4.47 ,REDACTED PERSONAL DATA - Cold Drinks- - looked after child,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingfisher 01,05/08/2022,12061160, 8.50 ,food with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,05/08/2022,12061160, 6.00 ,Travel to the V&A Fashion in Motion show - invited.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,05/08/2022,12061160, 26.80 ,Travel to V&A for Fashion in Motion show - invited.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Formara Ltd,05/08/2022,12061160, 98.40 ,Design of service leaflet,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,05/08/2022,12061160, 22.57 ,RCA to HDMI converter for Big Screen live events.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Hotel Zilt,05/08/2022,12061160, 313.28 ,hotel for steering group meeting SARCC,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,05/08/2022,12061160, 48.00 ,printing leaflets - Pave project,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,05/08/2022,12061160, 4.80 ,Parking to support Afghan families staying in Park Inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/08/2022,12061160, 256.50 ,SmartSouthend Shiny apps for 08/22,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,05/08/2022,12061160, 124.99 ,"Equipment for the Children, Young People and Families Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,05/08/2022,12061160, 28.00 ,"Travel card to all zones in London, accompanying a former relevant yp",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Gorilla Workwear Limit,06/08/2022,12061160, 71.44 ,Park Warden Uniform,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,06/08/2022,12061160, 7.72 ,Stationary order of A4 pads for the staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc,06/08/2022,12061160, 50.00 ,White shirts as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,06/08/2022,12061160, 33.70 ,paper for new reception Centre Place,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,06/08/2022,12061160, 20.00 ,rail card purchased for a member of staff and approved by manager,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/08/2022,12061160, 4.45 ,Stationary order of pens for staff.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,07/08/2022,12061160, 22.58 ,Stationary order of A5 pads for staff and also ring binders and dividers for training packs for staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,07/08/2022,12061160, 195.00 ,DVD's to sell in the Visitor Information Centre.,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Marks&spencer Plc,08/08/2022,12061160, 3.00 ,refreshment drinks with young person REDACTED PERSONAL DATA,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Duke Street Coop,08/08/2022,12061160, 2.42 ,REDACTED PERSONAL DATA Food Ingredients for {Placement,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Duke Street Coop,08/08/2022,12061160, 2.68 ,REDACTED PERSONAL DATA Food Ingredients for {Placement,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Five Guys Chelmsford,08/08/2022,12061160, 38.20 ,Activity day with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Greaterangliacom,08/08/2022,12061160, 54.90 ,Train travel for REDACTED PERSONAL DATA x3 to Chelmsford work related conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,08/08/2022,12061160, 27.30 ,T Key - for Engineers and Technicians at the Civic Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Wilko Retail Limited,08/08/2022,12061160, 16.00 ,Stationary for office,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc Saca,08/08/2022,12061160,-75.00 ,Credit Voucher Marks&spencer Plc SacaWhite shirts as part of uniform-too big.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,08/08/2022,12061160, 40.00 ,Gift cards for foster children who have been long term linked,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5000,Greaterangliacom,08/08/2022,12061160, 52.40 ,Rail travel to attend Better Queensway meeting in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amazon.Co.Uk,08/08/2022,12061160, 84.27 ,Public Toilets - No nappies wipes etc signs,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,08/08/2022,12061160, 12.82 ,Coloured paper for accessible booklets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ryman,08/08/2022,12061160, 45.60 ,1st class stamps for Pier mail.,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,P Southend Central To,09/08/2022,12061160, 129.80 ,Travel card reimburse for REDACTED PERSONAL DATA - volunteer lead artist on City Jam. ,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2017,The Royal British Lego,09/08/2022,12061160, 87.50 ,Poppy Wreaths for Remembrance Sunday 2022,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,09/08/2022,12061160, 33.00 ,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Bloomandwild.Com,09/08/2022,12061160, 27.20 ,Flowers for REDACTED PERSONAL DATA (Family Bereavement),Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Progress Road,09/08/2022,12061160, 12.56 ,food activity with young person REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Creams Southend,09/08/2022,12061160, 18.85 ,REDACTED PERSONAL DATA and Younger Brother Activity,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,09/08/2022,12061160, 10.62 ,Red & White Warning Tap for Technicians Use in Civic Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Ramblers Riding Club,09/08/2022,12061160, 1.50 ,drink for service user at the riding club.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,09/08/2022,12061160, 6.74 ,food for young person on positive activities.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Essex Record Office,09/08/2022,12061160, 19.00 ,Charge for digital image copying fees from Essex Record Office for artist project.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,09/08/2022,12061160, 4.00 ,snack for stay and play sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,09/08/2022,12061160, 28.92 ,snack for stay and play sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,09/08/2022,12061160, 13.98 ,usb needed to be able to scan to computer as printer function stopped working - advised by ICT,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,09/08/2022,12061160, 11.53 ,Coloured paper for accessible booklets,Misc Speciality Retail (5999)
