Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,New Kynastons,08/06/2022,12061160, 16.65 ,70mm x 4.0 woodscrews in preparation of exhibition build at Focal Point Gallery.,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,08/06/2022,12061160, 34.15 ,items for the installation of forthcoming exhibition at Focal Point Gallery,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.First4magnets.Com,08/06/2022,12061160, 153.34 ,magnets for exhibition presentation of art prints at Focal Point Gallery for forthcoming exhibition,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,S & A Supplies,08/06/2022,12061160, 271.20 ,"40 litres of black paint, 2.5 litres of grey paint and paint brushes",Glass/Paint/Wallpaper Store (5231)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3189,Formara Ltd,08/06/2022,12061160, 70.80 ,SENDIASS Ukrainian & Dari Language Templates ( DESIGN ONLY),Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,08/06/2022,12061160, 8.30 ,youth council refreshments,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkts,08/06/2022,12061160, 2.25 ,youth council refreshments,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,08/06/2022,12061160, 15.46 ,Food for LAC child REDACTED PERSONAL DATA x2,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Sainsburys S/mkts,08/06/2022,12061160, 5.50 ,fruit for the Peer Review team (June 2022) for their base room,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,08/06/2022,12061160, 39.99 ,New binoculars for Shoebury common Foreshore office,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Lucyfaithfull.Org,08/06/2022,12061160, 216.00 ,Training course for employee for Lucy Faithfull Foundation to support with her assessment writing,Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Sainsburys S/mkts,08/06/2022,12061160, 2.90 ,Refreshments for Climate Hub event,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Sainsburys S/mkts,08/06/2022,12061160, 6.20 ,Refreshments for Climate Hub event,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,08/06/2022,12061160, 3.20 ,Parking whilst running Interview Skills in NHS,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Amznmktplace,09/06/2022,12061160, 22.98 ,Essential ICT hardware (USB adapter) purchased for new starter on advice of ICT REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Coffee Station 15 Westcli,08/06/2022,12061160, 2.90 ,"NSCiti2S UK Capacity Building Workshop, 08-06-22 Mansion House, Coffee REDACTED PERSONAL DATA",Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Pret A Manger,08/06/2022,12061160, 13.60 ,"NSCiti2S UK Capacity Building Workshop, 08-06-22 Mansion House, Dinner, REDACTED PERSONAL DATA x2",Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Pret A Manger,08/06/2022,12061160, 13.30 ,"NSCiti2S UK Capacity Building Workshop, 08-06-22 Mansion House, Dinner, REDACTED PERSONAL DATA x2",Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Music Masters,09/06/2022,12061160, 600.00 ,I�M IN self-analysis diversity & inclusion (D&I) tool- supported route,Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/06/2022,12061160, 5.00 ,Cooking ingredients and messy play resources for Family Centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/06/2022,12061160, 45.38 ,Cooking ingredients and messy play resources for Family Centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/06/2022,12061160, 3.44 ,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/06/2022,12061160, 8.25 ,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,09/06/2022,12061160, 21.30 ,Treats for young people for goodies bags for completing the programme,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,09/06/2022,12061160, 150.96 ,Stationary treats for young people for goodies bags for completing the programme,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,The Bikeability Trust,09/06/2022,12061160, 288.96 ,Bikeability Level 1 certificates,Stationery/Office Supplies (5111)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,The Bikeability Trust,09/06/2022,12061160, 324.96 ,Bikeability Level 2 Certificates,Stationery/Office Supplies (5111)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Harpans Express,09/06/2022,12061160, 1.69 ,Subsistence during Elsa James install period of exhibition.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,09/06/2022,12061160, 14.35 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,09/06/2022,12061160, 21.98 ,"Anti Slip Rug Underlay,Non Slip Rug Underlay,PVC Cuttable Non SlipMat,Antislippery for Drawers Shelves etc.",Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,09/06/2022,12061160, 4.80 ,Parking whilst running First Aid session,"Parking Lots, Meters, Garages (7523)"
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amz*confoly Tech Uk,09/06/2022,12061160,-28.99 ,Credit for faulty external DVD driver originally ordered by REDACTED PERSONAL DATA April 2022. Goods returned,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070833,09/06/2022,12061160, 9.90 ,snack for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,The Factory Shops,10/06/2022,12061160, 10.59 ,"Brushes for the pots and vases, bought in person at the Factory Shop - Rochford.",Misc Gen Merchandise - Def (5399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/06/2022,12061160, 29.08 ,Tools for Leigh Library Gardens Friends Group,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,10/06/2022,12061160, 37.98 ,BBQ for community allotment project,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Dhl,10/06/2022,12061160, 42.32 ,"This was agreed by REDACTED PERSONAL DATA for courier to IRO to deliver a laptop, should be with Plans & Reviews",Courier Services (4215)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Dhl,10/06/2022,12061160, 13.50 ,"This was agreed by REDACTED PERSONAL DATA for courier to IRO to deliver a laptop, should be with Plans & Reviews",Courier Services (4215)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Pipe Of Port,10/06/2022,12061160, 439.70 ,"NSCiti2S Partner Meeting Southend, Group Meal, 26-04-22",Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Pipe Of Port,10/06/2022,12061160, 58.00 ,"NSCiti2S Partner Meeting Southend, Group Meal, 26-04-22",Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Asda Superstore,10/06/2022,12061160, 8.65 ,Volunteer refreshments for five branch libraries- basic supplies for volunteers giving their time,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Asda Superstore,10/06/2022,12061160, 8.65 ,Volunteer refreshments for five branch libraries- basic supplies for volunteers giving their time,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Asda Superstore,10/06/2022,12061160, 8.65 ,Volunteer refreshments for five branch libraries- basic supplies for volunteers giving their time,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Asda Superstore,10/06/2022,12061160, 8.65 ,Volunteer refreshments for five branch libraries- basic supplies for volunteers giving their time,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Asda Superstore,10/06/2022,12061160, 8.65 ,Volunteer refreshments for five branch libraries- basic supplies for volunteers giving their time,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Www Urbanprinting Co Uk,10/06/2022,12061160, 252.00 ,Vinyl Advert Banners for Festival,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Urban Design & Print,10/06/2022,12061160, 60.00 ,Marketing campaign,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,10/06/2022,12061160, 39.99 ,Replacement shredder for Priory Museum front desk,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Premier Inn44537330,10/06/2022,12061160, 94.50 ,staff accommodation,Premier Travel Inns (3811)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Paypal,10/06/2022,12061160, 98.00 ,"Books for Children, Young People & Family Public Health Service",Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Eif/Purpleguide,11/06/2022,12061160, 30.00 ,Annual subscription for Purple Guide event industry facilitation guidance,Member Organizations - Def (8699)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,123 Reg Ltd,12/06/2022,12061160, 40.78 ,Web domain renewal - Southend 2050,Continuity/Subscription Mercht (5968)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,C2c-Online.Co.Uk,12/06/2022,12061160, 18.10 ,Travel to airport - 13th June 22,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Lidl Gb Clacton,12/06/2022,12061160, 64.93 ,"duct tape, hose and hooks for Foreshore use.",Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/06/2022,12061160, 17.98 ,consumables for syc cafe,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Wf* Uk3731772104,13/06/2022,12061160,-89.94 ,Credit Voucher Wf* Uk3731772104 refund for unavailable goods ordered online at Wayfair,Furniture/Equip Stores (5712)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,13/06/2022,12061160, 8.47 ,Food for YP - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,13/06/2022,12061160, 19.72 ,Cooking ingredients for Family Centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,13/06/2022,12061160, 21.30 ,stationery - note pads,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,123 Reg Ltd,13/06/2022,12061160, 71.86 ,Youth council annual website hosting,Continuity/Subscription Mercht (5968)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,13/06/2022,12061160, 16.18 ,Meeting with The Exchange arts and creative industries space in Erith - case study for the Estuary.,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,13/06/2022,12061160, 12.98 ,Dinner for EH children from deprive/low household Chatfield's,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Matalan,13/06/2022,12061160, 139.50 ,Prom attire for EH child Chatfield from deprive household/low income,Mens/Womens Clothing Stores (5691)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hmcts-Essex061,13/06/2022,12061160, 227.00 ,Court fine Costs for Child in Care - REDACTED PERSONAL DATA,Fines (9222)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,13/06/2022,12061160, 62.80 ,"food, drink and consumables for syc cafe",Caterers (5811)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,13/06/2022,12061160, 101.57 ,"food, drink and consumables for syc cafe",Caterers (5811)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Bsria Limited,13/06/2022,12061160, 80.00 ,BSRIA Statutory Compliance Inspection Checklist (BG-80),Industrial Supplies - Def (5085)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Essex House Removals,13/06/2022,12061160, 660.00 ,Moving costs for a family supported under the ARAP programme,Spec Contractors - Default (1799)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,13/06/2022,12061160, 24.49 ,New kettle for Jubilee beach office,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,13/06/2022,12061160, 110.00 ,First aid feather flag for Jubilee beach office,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,13/06/2022,12061160, 26.85 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,13/06/2022,12061160, 29.98 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amazon.Co.Uk,13/06/2022,12061160, 37.08 ,Student social work materials,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amazon.Co.Uk,13/06/2022,12061160, 59.40 ,Student social work materials,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amazon.Co.Uk,13/06/2022,12061160, 19.98 ,Student social work materials,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,13/06/2022,12061160, 82.12 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,13/06/2022,12061160, 28.00 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Mr Sandwich,13/06/2022,12061160, 576.00 ,Lunches for x6 Director Development training daysT,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Taco Bell Kamppi Helsinki,13/06/2022,12061160, 8.36 ,Evening meal - Helsinki. ,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Brights Locksmiths Ltd,14/06/2022,12061160, 15.00 ,New keys cut - Culture & Tourism team need access to Tickfield event equipment storage compound.,Spec Contractors - Default (1799)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Twenty One,14/06/2022,12061160, 42.50 ,Venue hire Southend Creative & Cultural Network May 2022 Meeting 2.5 hours,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2022,12061160, 1.79 ,Food for YP - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2022,12061160, 1.39 ,Food for YP - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 38016 Southend-On-,14/06/2022,12061160, 16.78 ,Food for YP - Joint REDACTED PERSONAL DATA x2,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect.Com,14/06/2022,12061160, 39.09 ,Sports Equipment (Boxing) for YP - REDACTED PERSONAL DATA,Sporting Goods Stores (5941)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,K-Market Otaniemi,14/06/2022,12061160, 3.80 ,Lunch - Helsinki. ,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Store 3177,14/06/2022,12061160, 53.60 ,STAFF TEAM MEETING,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Store 3177,14/06/2022,12061160, 17.18 ,STAFF TEAM MEETING,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Rvs Hosp Shop Cafe,14/06/2022,12061160, 7.05 ,Breakfast for YP.,Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/06/2022,12061160, 89.18 ,new baby mailout june 2022,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/06/2022,12061160, 89.18 ,stamps for 2 year funding mail out June 22,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Cartridgepeople.Com,14/06/2022,12061160, 29.86 ,Rubber bands for libraries,Stationery/Office Supplies (5111)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,14/06/2022,12061160, 19.13 ,Food for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Brights Locksmiths Ltd,14/06/2022,12061160, 15.00 ,Extra keys for Pier workshop door.,Spec Contractors - Default (1799)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,14/06/2022,12061160, 13.00 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,14/06/2022,12061160, 14.95 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amznmktplace,14/06/2022,12061160, 68.91 ,Student social work materials,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff Sst,14/06/2022,12061160, 27.30 ,Home Office meeting at Marsham street . london. train fare claim,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Paypal,14/06/2022,12061160, 13.60 ,Southend Poetry collection bought direct from Essex Hundred Publications.,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,14/06/2022,12061160, 11.86 ,"Multi pack of Blu Tak for use at youth gorups at Shoebury Youth Centre, St Cedds, Woodgrange and Cluny sq",Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,14/06/2022,12061160, 23.60 ,Sponge balls size 5 x 3 for use in youth group sessions at Shoebury Youth Centre.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,14/06/2022,12061160, 34.88 ,"Glue sticks. Four packs of 25 sticks for use in the four youth group venues: Shoebury Youth Centre, St Cedds, Woodgrange and Cluny sq",Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,14/06/2022,12061160, 3.97 ,snack for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Hesburger 32301,14/06/2022,12061160, 7.70 ,Evening meal - Helsinki.,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Bcc Clean Air Zone,15/06/2022,12061160, 16.00 ,Birmingham clean air charge MSC term 3,Govt Serv - Default (9399)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,15/06/2022,12061160, 42.02 ,Flowers for the floristry orders. Purchased in person.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,15/06/2022,12061160, 11.57 ,Food and Drink for volunteer group,Grocery Stores/Supermarkets (5411)
