Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Amazon.Co.Uk,03/04/2022,12061160, 8.50 ,Customer requested spoken word CDs from Amazon. ,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,04/04/2022,12061160, 7.95 ,Packing materials for artwork loan returns,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Currys Southend,04/04/2022,12061160, 224.99 ,Swan SWDVK security cameras for priory park yard,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Kirby And Lewis,04/04/2022,12061160, 11.00 ,Veg for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,04/04/2022,12061160, 144.98 ,3 x wifi units to help with the connectivity in centres,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Paypal,04/04/2022,12061160, 288.00 ,Henry resources for the courses run in the family centres,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Dulux Decorator Centre,04/04/2022,12061160, 73.46 ,painting materials for boards and panelling on Southend Pier,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,04/04/2022,12061160, 70.20 ,design flyer for DWP Pave Programme,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Travelodge Gb0000,04/04/2022,12061160, 158.08 ,This is to provide accommodation for a family who have no recourse to public funds,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Baxter Associate,04/04/2022,12061160, 40.67 ,hydro pipes & fittings for repairs on mowers at the Southend mower repair shop,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,04/04/2022,12061160, 234.00 ,tyres to be repaired & supplied for the Southend ground maintenance vehicles,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Onedirect Uk,04/04/2022,12061160, 73.12 ,Binaural headset for use with dyslexic software,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Otter.Ai,04/04/2022,12061160, 78.69 ,"Subscription for dyslexic staff, reclaim funded from Access to Work",Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Grammarly Copb5rniy,04/04/2022,12061160, 113.32 ,"Subscription for dyslexic staff, reclaim funded by Access to Work",Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sja Supplies Training Cou,04/04/2022,12061160, 198.00 ,First aid course for Resort officer,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sja Supplies Training Cou,04/04/2022,12061160, 198.00 ,First Aid course for REDACTED PERSONAL DATA,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Safestore,04/04/2022,12061160, 94.14 ,Storage for PPE and Marketing Materials.,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,Amznmktplace,05/04/2022,12061160, 10.98 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2012,Amazon.Co.Uk,05/04/2022,12061160, 13.83 ,Stationery for Mayor's Office,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Www.Ico.Org.Uk,05/04/2022,12061160, 40.00 ,ICO - electoral registration officer RO registration,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Salvation Army,05/04/2022,12061160, 10.46 ,"Materials for Mousechurch Hall event, Southchurch Hall",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Safety Gloves,05/04/2022,12061160, 71.97 ,Disposable Nitrile Gloves for use at the Elections.,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,05/04/2022,12061160, 7.94 ,Childrens Centres - Easter session resources,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,05/04/2022,12061160, 1.00 ,Food and napkins for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,05/04/2022,12061160, 5.80 ,Food and napkins for Easter Programme at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Dulux Decorator Centre,05/04/2022,12061160, 13.79 ,paint samples for exhibition planning and tests for exhibition at Focal Point Gallery,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,05/04/2022,12061160, 7.65 ,"Postage of remote control to Camden Arts Centre, London",Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,05/04/2022,12061160, 2.30 ,"Postage of remote control to Camden Arts Centre, London",Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Store 3177,05/04/2022,12061160, 7.00 ,Easter egg hunt for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,05/04/2022,12061160, 9.45 ,Drinks for children in care council trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,05/04/2022,12061160, 15.51 ,Meeting with Basildon Council.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Wilko Retail Limited,05/04/2022,12061160, 7.50 ,new 7 day Timmer for the Saxon display,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Brights Locksmiths Ltd,05/04/2022,12061160, 10.00 ,2 new keys for opening priory,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Brights Locksmiths Ltd,05/04/2022,12061160, 287.00 ,replacement of the safe at Westcliff library,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amazon.Co.Uk,05/04/2022,12061160, 17.50 ,Forum - Dry Inlet Sign 200x200,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/04/2022,12061160, 235.65 ,SmartSouthend Shiny apps for 04/22,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eastern Seafish,05/04/2022,12061160, 30.00 ,Shrimp hygiene course for REDACTED PERSONAL DATA,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Muthu Westcliff Hotel,05/04/2022,12061160, 700.00 ,accommodation for service user,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff Sst,05/04/2022,12061160, 20.00 ,travel by train to Home Office meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,06/04/2022,12061160, 28.67 ,Assorted cables for the TV on the 1st floor at the Forum in order to get the Raspberry Pi working.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/04/2022,12061160, 15.51 ,Hand Sanitising Gel for use at the Elections,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/04/2022,12061160, 56.00 ,Antibacterial hand cream for the Elections,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,06/04/2022,12061160, 103.60 ,keys cut for pavilions and containers,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Eb *bromley By Bow Cen,06/04/2022,12061160, 85.98 ,2x tickets for a conferences visit,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Opodo,06/04/2022,12061160, 183.21 ,"This relates to costs of travel to a conference taking place in Helsinki, Finland.",Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Mailchimp,06/04/2022,12061160, 54.61 ,Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,06/04/2022,12061160, 5.11 ,Grocery Items for SYC Caf� during the youth programmes.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,06/04/2022,12061160, 41.98 ,wipes for the family centres - anti bac,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Tesco Store 3177,06/04/2022,12061160, 5.70 ,For an all day function at Tickfield and unable to book as catering still closed,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Tesco Store 3177,06/04/2022,12061160, 16.43 ,For an all day function at Tickfield and unable to book as catering still closed,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,06/04/2022,12061160, 169.95 ,Leica Disto D2 Laser Distance Meter - REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,06/04/2022,12061160, 87.45 ,Thetford Aqua Kem Green Sachets 15 Sachets x 5 For Stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,College Shop Col,06/04/2022,12061160, 157.00 ,Environmental Noise Control course for REDACTED PERSONAL DATA,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Lyreco UK Limited,07/04/2022,12061160, 10.80 ,Pens for sale in libraries,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Power Hygne & Saf,05/04/2022,12061160, 79.63 ,toilet supplies for museums,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,7145,Stalbridge Linen S,07/04/2022,12061160, 105.84 ,Laundry Services for Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Puckator.Co.Uk,07/04/2022,12061160, 183.38 ,Retail items for Libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Gas Logic Ltd,07/04/2022,12061160, 558.00 ,The 18th Edition Wiring Regulations (BS7671:2018) Training Course City & Guilds for REDACTED PERSONAL DATA,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Barge Yard Tea Room,07/04/2022,12061160, 30.00 ,"Subsistence for 2 members of the curatorial team for advisory day meeting, Maldon Museum",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Canva* I03383-29210858,07/04/2022,12061160, 99.99 ,Canva subscription for artwork and design associated with plasticity and other climate projects,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7520,Stadia-Sports.Co.Uk,07/04/2022,12061160, 115.20 ,Plastic caps for goal sockets,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7520,B & Q 1372,07/04/2022,12061160, 143.00 ,drill and drill bits for external works,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,07/04/2022,12061160, 0.85 ,Childrens Centres - Cooking ingredients,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/04/2022,12061160, 9.30 ,Childrens Centres - Cooking ingredients,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/04/2022,12061160, 32.10 ,Childrens Centres - Cooking ingredients,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,07/04/2022,12061160, 36.99 ,anti bac wipes for family centres,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,07/04/2022,12061160, 36.99 ,anti bac wipes for the family centres,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,07/04/2022,12061160, 39.90 ,buggy locks for hamstel family centre,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,07/04/2022,12061160, 12.15 ,Meetings with Medway Council in Chatham.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,07/04/2022,12061160, 12.36 ,"Meeting with Culture Trust Luton CEO, Chair of project steering group.",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amazon.Co.Uk,07/04/2022,12061160, 224.88 ,Honeywell DC515N 150 m 5 Series Halo Doorbell - White x 6 for Stock,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *bics Edi For Libra,08/04/2022,12061160, 19.74 ,REDACTED PERSONAL DATA to BIC's EDI for Libraries Half-Day Training Course (online),Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Thetrainline.Com,08/04/2022,12061160, 34.12 ,"Return rail fare for assistant curator attending archaeology conference, Bath",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Travelodge Gb0000,08/04/2022,12061160, 223.34 ,"Accommodation for assistant curator attending archaeology conference, Brighton.",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Spnhc,08/04/2022,12061160, 470.00 ,"Fee for collections assistant to attend Natural History collections conference, Edinburgh.",Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7071,Companieshouse Lfp - Gbp,08/04/2022,12061160, 750.00 ,Accounts to 31 March 2021 - late filing penalty - Southend Trading Corporation Limited,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7071,Companieshouse Lfp - Gbp,08/04/2022,12061160, 750.00 ,Accounts to 31 March 2021 - late filing penalty - Southend Housing Ltd.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,08/04/2022,12061160, 25.22 ,cleaning spray to clean the fabric chairs that have been in storage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Greater Anglia T/o,08/04/2022,12061160, 65.20 ,Two return tickets for BQ Project meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Dbscheckonline,08/04/2022,12061160, 84.00 ,DBS Check for staff,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Currys Southend,09/04/2022,12061160,-28.97 ,Credit Voucher Currys Southend. Refund due to clerical error by the retail assistant,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Currys Southend,09/04/2022,12061160, 28.97 ,Camera card readers for Creative Open day,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Currys Southend,09/04/2022,12061160, 28.97 ,Camera card reader for Creative Open Day. Purchase after first purchases was voided and refunded.,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Boots/0944,09/04/2022,12061160, 9.11 ,USB cable to replace damaged phone charger lead for work mobile,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,10/04/2022,12061160, 153.00 ,New Portable Induction Loop for meeting rooms,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Mailchimp,10/04/2022,12061160, 76.07 ,Monthly mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,10/04/2022,12061160, 27.80 ,Chalk pens for Jubilee beach blackboard,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Envato,11/04/2022,12061160,-148.81 ,Credit Voucher (EUR 174.00) Envato,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,11/04/2022,12061160, 9.70 ,Recorded delivery to return a book to Southwark LibraryStationery sent to book supplier,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7520,Screwfix Dir Ltd,11/04/2022,12061160, 83.95 ,selection of measuring tapes for marking out summer sports,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,123 Reg Ltd 000162078,11/04/2022,12061160, 67.16 ,ForwardMotion Cycle Hub website domain renewal,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Amznmktplace,11/04/2022,12061160, 107.09 ,Replacement padlocks for Pool Bike lockers.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Eposnow,11/04/2022,12061160, 42.00 ,Premium support license for the EPOS till in Salt Cafe.,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Forever-Card.Com,11/04/2022,12061160, 171.72 ,Retail Merchandise to sell in libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,11/04/2022,12061160, 19.37 ,"Ettore 63010 ProGrip Window Washer Scrubber, 10-Inch",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,11/04/2022,12061160, 19.38 ,"Ettore 63010 ProGrip Window Washer Scrubber, 10-Inch",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,11/04/2022,12061160, 65.33 ,Window cleaner/scrubber for new trains,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Inter-Continental Hotels,11/04/2022,12061160, 355.70 ,Room hire and catering at for an away day of the Adults operational Leadership Team.,Inter-Continental (3512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,11/04/2022,12061160, 3.69 ,Magnets for poster display board,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Medisave,11/04/2022,12061160,-126.89 ,Credit Voucher Medisave,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,11/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,11/04/2022,12061160, 60.00 , Voucher for client to purchase revision App,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,11/04/2022,12061160, 180.00 ,Voucher for clients - Employment Outcome,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/04/2022,12061160, 10.00 ,Voucher for client to purchase revision App,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Kfc Greyhound Southend,12/04/2022,12061160, 8.78 ,Food for young person after completing Referral order,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Interior Goods Direct,12/04/2022,12061160, 133.88 ,Replacement Blinds for Tickfield Centre,Misc Home Furnishing (5719)
