Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Amznmktplace,04/02/2024,12061160,21.56," items to support CiCC - youth participation activities, for REDACTED PERSONAL DATA",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Amznmktplace,04/02/2024,12061160,21.56," items to support CiCC - youth participation activities, for REDACTED PERSONAL DATA",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar033,02/02/2024,12061160,5.95,first aid supplies friars,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amazon* 02022024rs,02/02/2024,12061160,13.55,Colour dots for Blue flag BWQ information,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-3720703-69,03/02/2024,12061160,41.12,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,05/02/2024,12061160,7.74,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/02/2024,12061160,6.89,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/02/2024,12061160,11.75,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/02/2024,12061160,1.7,snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/02/2024,12061160,5.74,snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southend Timber,05/02/2024,12061160,149.65,Timber for install of Principal Boy,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc021,05/02/2024,12061160,9.99,2nd class stamps cambridge road family centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,05/02/2024,12061160,2.85,"sustenance for rough sleeping client, had to go back to store to get a receipt as they could not pro *",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,05/02/2024,12061160,131.89,"Train ticket to see young person - direct work, stat visit, agreed by REDACTED PERSONAL DATA TM.",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,05/02/2024,12061160,19.2,food supplies for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Handy Labels,05/02/2024,12061160,795.69,Leisure Centres - Asset labels for asset tagging & condition survey,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,"Posit Software, Pbc",05/02/2024,12061160,284.91,SmartSouthend Shiny apps for 02/24,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,05/02/2024,12061160,15.96,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-6426562-80,05/02/2024,12061160,41.86,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-6167974-74,05/02/2024,12061160,47.96,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Oralhealthf,05/02/2024,12061160,218.82,"Equipment purchase for the Children's, Young People and Families Public Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon* 026-3842914-38,05/02/2024,12061160,75,Amazon Gift e-voucher for Foster Carers,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-3210116-57,03/02/2024,12061160,26.94,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Lyreco UK Limited,05/02/2024,12061160,66.79,General stationery for libraries,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Lyreco UK Limited,05/02/2024,12061160,102.31,General stationery for libraries,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Euro Car Parts P,05/02/2024,12061160,195.99,This purchase is to supply a N/S mirror unit to be fitted to the Parks vehicle.,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Paypal,06/02/2024,12061160,24,Southend Pier - new selfie spot.Large size pack of sliding letters for new photo op signpost.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Phoenix Software,06/02/2024,12061160,60,Customer MLS Report for Microsoft Estate. In response to FOI request.,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,06/02/2024,12061160,126.9,Travel to Rhyl wales to see LCS ref: REDACTED PERSONAL DATA See LCS stat visit dated - 6th Feb 2024,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/02/2024,12061160,3.5,Snacks for antenatal class,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,The Lullaby Trust,06/02/2024,12061160,55,Training to support delivery of the CONI programme in health visiting,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,06/02/2024,12061160,7.5,Training and development- Chelmsford- parking,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Halfords 0557,06/02/2024,12061160,19.99,Drill pump for paint spillage as other one died during use,Bicycle Shops/Sales/Service (5940)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Halfords 0557,06/02/2024,12061160,19.99,Drill pump for paint spillage,Bicycle Shops/Sales/Service (5940)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,06/02/2024,12061160,18.48,Exit markers for Nstn layout,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,06/02/2024,12061160,19.19,'No Entry' signs for new Nstn layout,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,06/02/2024,12061160,25.93,Driver bits for impact driver,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 06022024rs,06/02/2024,12061160,26.68,Hex driver and adaptor set for impact driver.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 0602pers,06/02/2024,12061160,45.46,Directional floor arrows for Nstn layout,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Toolstation Ltd,06/02/2024,12061160,189.98,Impact driver for various applications and deck work on the Pier.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 206-8479968-20,06/02/2024,12061160,4.62,Items required for delivery of Little Steps programme,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amazon* 206-5760054-29,06/02/2024,12061160,7.89,Stationary items to support delivery of Health4Life,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 206-0722455-22,06/02/2024,12061160,17.67,Items to support delivery of the health visiting healthy child programme,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,07/02/2024,12061160,64.6,Supported LCS ref: REDACTED PERSONAL DATA to attend asylum appeals court.Two tickets purchased on one receipt. *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/02/2024,12061160,5.6,CS cold drink- CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 16,07/02/2024,12061160,14.38,Breakfast for SG and LR- approved by manager as both girls were due in court today.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,07/02/2024,12061160,6.21,food bought for GC following traumatic event,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Networking Essex,07/02/2024,12061160,420,Employer engagement - networking event,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,07/02/2024,12061160,53.5,Passport TH,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Btmk.Co.Uk,07/02/2024,12061160,186.3,Statutory declaration TH,Legal Services Attorneys (8111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplusuk.Com,07/02/2024,12061160,180,Water bottles for water machines in the civic centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Sq *margaret Raymond Flor,07/02/2024,12061160,240,ABSS - pathways to work flower wreath making course,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Ate (UK) Ltd,07/02/2024,12061160,108.54, made to supply tow & warning parts for use in the mower repair workshop.,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,07/02/2024,12061160,13.68,Wood screws for barrier fixings.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Toolstation Ltd,07/02/2024,12061160,17.07,Coach bolts for bench placement and fitting,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,07/02/2024,12061160,22.05,Directional exit arrow signs,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,07/02/2024,12061160,39.6,Wall mounted retractable queue tape,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7125,C2e880400907t Ukvi,07/02/2024,12061160,1239,Certificate of sponsorship payment to enable a worker from abroad to be employed.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,1512,Maxwells,07/02/2024,12061160,59,Catering for Drug and Alcohol Workshop,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1011,Tec Services Associati,07/02/2024,12061160,426,REDACTED PERSONAL DATA will be attending the International Technology Enabled Care Conference 2024. This s *,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/02/2024,12061160,26.73,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amznmktplace,08/02/2024,12061160,-16.83,Credit Voucher Amznmktplace. Refund of Laptop Chargers.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amznmktplace,08/02/2024,12061160,-235.51,Credit Voucher Amznmktplace. Refund.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,08/02/2024,12061160,6.98,Items to support delivery of Little Steps programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,08/02/2024,12061160,11.98,Items to support delivery of Little Steps programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Blen038,07/02/2024,12061160,10.15,stationery blenheim family centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Blen038,07/02/2024,12061160,34.49,cleaning supplies Blenheim,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Amazon* 203-3102778-32,07/02/2024,12061160,8.98,Stationery for office,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Amazon* 203-7553621-03,07/02/2024,12061160,14.68,Stationery for office,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7185,Amazon* 202-9349011-70,08/02/2024,12061160,6.94,USB Extended multiport for member of staff,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,08/02/2024,12061160,22.5,CSCS card test.YP DA,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,08/02/2024,12061160,22.5,CSCS card Receipt JS,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Amazon* 204-6433058-50,08/02/2024,12061160,18.5,Delegate badges for CtoC Developer's Day - please code to C11147.Thank you,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,08/02/2024,12061160,87.39,Social Worker visit to attend placement review and legal paperwork,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Nisbets Ltd,08/02/2024,12061160,53.98,Hygiene catering pack signage-outstanding invoice from Pavilion Restaurant when operated internally.,Catalog Merchant (5964)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Caterkwik.Co.Uk,08/02/2024,12061160,142.73,Greasepaks for drainage in the kiosk/giftshop.,Commercial Equipment - Default (5046)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-5004385-14,08/02/2024,12061160,68.64,washing up liquid stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,London Borough Of Haverin,08/02/2024,12061160,-16,Credit Voucher London Borough Of Havering RG birth certificate,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,08/02/2024,12061160,53.5,Passport MCT,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,08/02/2024,12061160,1.5,Council Tax probate search,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,08/02/2024,12061160,1.5,Council Tax probate search,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Parkway,08/02/2024,12061160,5.7,Parking ticket team manager court,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 204-9788010-75,02/02/2024,12061160,316,notice board for outside the memorial chapel at the crematorium,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7720,Paypal,07/02/2024,12061160,160,Books to support delivery of healthy child programme nutrition element in partnership with A Better *,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7720,Paypal,07/02/2024,12061160,18,Books to support delivery of healthy child programme nutrition element in partnership with A Better *,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amazon* 202-7976149-75,09/02/2024,12061160,8.48,Assorted batteries to be located at Shoeburyness Library and used by library sites at the east of th *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amazon* 202-5254124-86,09/02/2024,12061160,8.48,Assorted batteries to be located at Westcliff Library and used by library sites at the west of the c *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/02/2024,12061160,19.75,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,09/02/2024,12061160,2.99,LOR looked after child visit. LOR breakfast.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,09/02/2024,12061160,3.89,LOR looked after child visit. LOR breakfast.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trimble,09/02/2024,12061160,361.2,Sketch Up yearly subscription,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys- Westcl,09/02/2024,12061160,6.2,Food basics for REDACTED PERSONAL DATA,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4001713-83,09/02/2024,12061160,33.7,drinking glasses for civic tower stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-0460015-04,09/02/2024,12061160,64.6,breakfast bowls for civic tower stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Www.Screwfix.Com,09/02/2024,12061160,72.99,replacement boots for tech,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-0329562-04,09/02/2024,12061160,171.92,mugs for civic tower stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4001713-83,09/02/2024,12061160,211.4,cork pin boards for civic tower,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1372,09/02/2024,12061160,80,Materials for the new roman exhibition at central museum.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Jacksonsart.Com Lock : 3.,09/02/2024,12061160,26.61,Reorder for materials sent to artist for prep for creative open day (refunded for last payment),Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amznmktplace,09/02/2024,12061160,316,notice board for the hall way at the cemetery lodge,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3221,Anglo American Boo,09/02/2024,12061160,179.85,"Restorative practice books for RP training for PEs and Students, and CS staff",Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,09/02/2024,12061160,13.89, of key fobs for lockers on floor 6 (pilot for review prior to rollout across Civic One),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,09/02/2024,12061160,44.68,Wireless keyboard and mouse for use in room 6 West and stickers for locker identification on Floor 6,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Eventbrite.Com Org Fee,09/02/2024,12061160,19,Eventbrite pro plan for event publishing,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,09/02/2024,12061160,12.94,Customer requested book,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,09/02/2024,12061160,14.99,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/02/2024,12061160,105.55,Mailchimp subscription February 2024,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Amazon* 202-9579958-83,10/02/2024,12061160,25.99,"External USB webcam for use in a criminal investigation, SCC does not possess one and this is the on *",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4668651-19,09/02/2024,12061160,52.17,cutlery for tower stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,12/02/2024,12061160,454.96,Digital device platforms for PEP Training and delivery.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Asda Superstore,12/02/2024,12061160,11.5,Flowers for the floristry orders.VAT number is on the reverse of the receipt on the second page of *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,12/02/2024,12061160,5.1,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/02/2024,12061160,0.2,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/02/2024,12061160,19.66,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Air-India,12/02/2024,12061160,394.89,Ticket for REDACTED PERSONAL DATA to return to India,Air-India (3020)
