Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,Sharpe Pritchard,08/01/2021,12068596," 7,902.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Shores Property Ltd,08/01/2021,12068596," 1,650.00 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1130,Southend Carers Forum,08/01/2021,12068596," 45,000.00 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Southend University Hospital Nhs Foundation Trust,08/01/2021,12068596," 2,266.20 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Southern Ecological Solutions Ltd,08/01/2021,12068596, 920.00 ,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,Southern Ecological Solutions Ltd,08/01/2021,12068596," 1,540.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,08/01/2021,12068596," 9,781.30 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,08/01/2021,12068596," 1,049.26 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Spdns Nurse Care Cic.,08/01/2021,12068596, 580.44 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,08/01/2021,12068596," 8,716.47 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,08/01/2021,12068596, 930.30 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,9012,Symology Limited,08/01/2021,12068596," 169,738.52 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,T R Fossett Ltd,08/01/2021,12068596," 3,267.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Teleshore Uk Ltd,08/01/2021,12068596, 685.80 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Teleshore Uk Ltd,08/01/2021,12068596," 1,268.95 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,Temple Sutton Primary School,08/01/2021,12068596, 924.00 ,Child Minding,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,Temple Sutton Primary School,08/01/2021,12068596, 672.00 ,Child Minding,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,7600,Terrence Higgins Trust,08/01/2021,12068596," 2,750.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,The Children'S Trust,08/01/2021,12068596," 5,326.83 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5638,The Crown Hastings,08/01/2021,12068596," 2,190.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1213,The Helping Hand Company Ledbury Ltd,08/01/2021,12068596," 1,025.30 ",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4660,Veolia Environmental Services,08/01/2021,12068596," 36,092.70 ",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4661,Veolia Environmental Services,08/01/2021,12068596," 133,259.97 ",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4645,Veolia Environmental Services,08/01/2021,12068596," 147,879.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4650,Veolia Environmental Services,08/01/2021,12068596," 497,761.46 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4663,Veolia Environmental Services,08/01/2021,12068596," 3,511.39 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4670,Veolia Environmental Services,08/01/2021,12068596," 33,792.01 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5175,Veolia Environmental Services,08/01/2021,12068596," 1,863.29 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,08/01/2021,12068596," 1,240.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1510,Welbeck Hotel,08/01/2021,12068596," 1,240.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Wheeldon And Deacon,08/01/2021,12068596," 7,000.00 ",Surveyors Fees,Surveyors Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Wheeldon And Deacon,08/01/2021,12068596,"-7,000.00 ",Surveyors Fees,Surveyors Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Wheeldon And Deacon,08/01/2021,12068596," 1,540.00 ",Surveyors Fees,Surveyors Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Eurovia Infrastructure Limited,11/01/2021,12068597," 129,620.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) R & A Mechanical Services Ltd,11/01/2021,12068597," 19,400.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Caldecott Fostering Ltd,11/01/2021,12068597," 5,760.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5520,Essex County Council,11/01/2021,12068597," 1,250.00 ",Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5545,Essex County Council,11/01/2021,12068597," 1,250.00 ",Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,11/01/2021,12068597, 810.90 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,11/01/2021,12068597, 985.80 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services,7131,Has Technology Limited T/A Cm2000,11/01/2021,12068597," 7,984.89 ",Corporate IT Applications,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597, 890.40 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597, 707.55 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597," 1,001.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597," 1,001.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597, 747.44 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Homecare Professionals (Essex) Ltd,11/01/2021,12068597, 874.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Inspired Energy T/A Stc Energy Management Limited,11/01/2021,12068597," 2,000.00 ",Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Kisimul Group Ltd T/A Kisimul School,11/01/2021,12068597," 62,518.76 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,5401,Lhcs & Southend Travel Partnership Limited T/A Vecteo,11/01/2021,12068597," 1,950.00 ",Cleaning Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6130,Lordsons Estates Ltd,11/01/2021,12068597," 2,100.00 ",Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3591,Mr J H C Butler & Mrs D C Butler T/A Jhc & Dc Butler Limited,11/01/2021,12068597, 750.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Precision Resource Group Limited,11/01/2021,12068597," 6,840.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Pro Solutions Ltd T/A Ecc Care,11/01/2021,12068597," 1,208.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 2,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 2,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2118,REDACTED PERSONAL DATA,11/01/2021,12068597, 500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 1,334.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2182,REDACTED PERSONAL DATA,11/01/2021,12068597," 2,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Reflexion Care Group Ltd T/A Newreflexions,11/01/2021,12068597,"-3,107.16 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Reflexion Care Group Ltd T/A Newreflexions,11/01/2021,12068597," 3,107.12 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Reflexion Care Group Ltd T/A Newreflexions,11/01/2021,12068597," 32,825.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Saxon Hall,11/01/2021,12068597, 889.83 ,Catering Refreshments,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services,7105,Sharpe Pritchard,11/01/2021,12068597, 955.50 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,11/01/2021,12068597," 3,288.21 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sunbeam Fostering Agency Ltd,11/01/2021,12068597," 3,178.61 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,The Children'S Trust,11/01/2021,12068597," 16,516.49 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,11/01/2021,12068597, 879.42 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,11/01/2021,12068597, 879.42 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,11/01/2021,12068597, 734.52 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Eurovia Infrastructure Limited,12/01/2021,12068598," 31,533.92 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Eurovia Infrastructure Limited,12/01/2021,12068598," 38,640.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Eurovia Infrastructure Limited,12/01/2021,12068598," 679,377.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,(G) Eurovia Infrastructure Limited,12/01/2021,12068598," 4,892.23 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,12/01/2021,12068598," 34,745.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,(G) Marlborough Surfacing Limited,12/01/2021,12068598," 26,220.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Absolute Creative Print Ltd,12/01/2021,12068598," 6,023.70 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Agrigem Ltd,12/01/2021,12068598, 520.00 ,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,Agrigem Ltd,12/01/2021,12068598," 1,065.00 ",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7540,Agrigem Ltd,12/01/2021,12068598, 520.00 ,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Avance Ltd,12/01/2021,12068598, 750.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Avance Ltd,12/01/2021,12068598," 1,500.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5702,Ave Design Ltd,12/01/2021,12068598," 2,845.00 ",Internet,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Barbara O'Neill,12/01/2021,12068598," 1,692.96 ",Guardianship Orders,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,Bollardscan Ltd,12/01/2021,12068598," 23,952.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,By The Bridge Ltd,12/01/2021,12068598," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,By The Bridge Ltd,12/01/2021,12068598," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,12/01/2021,12068598," 3,080.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,12/01/2021,12068598," 1,489.44 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Canary House Care Limited,12/01/2021,12068598, 950.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Canary House Care Limited,12/01/2021,12068598," 1,650.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Canary House Care Limited,12/01/2021,12068598, 950.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Canary House Care Limited,12/01/2021,12068598," 1,350.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Public Health,7600,Central Essex Community Services Cic T/A Provide,12/01/2021,12068598," 65,542.55 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Channels & Choices Therapeutic Community,12/01/2021,12068598," 21,384.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering Eastern Ltd,12/01/2021,12068598," 3,080.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering Eastern Ltd,12/01/2021,12068598," 3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering Eastern Ltd,12/01/2021,12068598," 3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Compass Fostering Eastern Ltd,12/01/2021,12068598," 2,999.92 ",Private Contractors,Other Agencies
