Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Cadline Ltd,43966,12061160,354,Autocad training plus license for REDACTED PERSONAL DATA,Computer Network/Info Svcs (4816)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Amznmktplace Amazon.Co.Uk,43966,12061160,527,Dementia Support Equipment for Care Homes - (COVID19),Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe R,43967,12061160,13.2,food for children,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amazon.Co.Uk,43967,12061160,12.64,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amazon.Co.Uk,43967,12061160,17.28,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43967,12061160,-24.64,Credit Voucher Amznmktplace Amazon.Co.Uk,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amazon.Co.Uk,43967,12061160,25.93,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace Amazon.Co.Uk,43967,12061160,-41.61,Credit Voucher Amznmktplace Amazon.Co.Uk,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ukpos.Com,43968,12061160,150.66,social distancing floor stickers,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amznmktplace,43968,12061160,40.98,Keyboard for working at home but returned as foreign keyboard - credit to follow,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,43968,12061160,6.57,Books for Looked After Children,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Www C2c Online Co Uk,43964,12061160,10.1,train ticket for rough sleeper,Local Commuter Transport (4111)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Www C2c Online Co Uk,43964,12061160,60.6,train ticket for rough sleeper,Local Commuter Transport (4111)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amazon.Co.Uk,43969,12061160,12,Storage boxes - exhibition installation materials and equipment.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Essentials For Education,43969,12061160,62.39,Display items for careers/jobs fairs,Gift/Card/Novelty And Souvenir Stores (5947)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Tvlicensing.Co.Uk,43969,12061160,157.5,annual TV license for the youth centre,Mgmt/Consult/Public Rel Ser (7392)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,43970,12061160,0.79,Ipad app - vat to ireland,Record Shops (5735)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Argos Ltd,43970,12061160,24.99,Wireless keyboard and mouse as authorised by REDACTED PERSONAL DATA,Discount Stores (5310)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Brights Locksmiths Ltd,43970,12061160,67.8,Various keys for Southend Pier,Spec Contractors - Default (1799)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Key Centre,43970,12061160,288,X 6 Viro panzer padlocks,Hardware Stores (5251)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,43971,12061160,65.28,personal satefy equipment (Covid-19),Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Www.Cibse.Org,43971,12061160,130,Interview fee to become chartered engineer for REDACTED PERSONAL DATA,Member Organizations - Def (8699)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,43971,12061160,45.44,Books for Looked After Children,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Www.Thebookseller.Com,43972,12061160,99.31,Bookseller subscription,Book Stores (5942)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Www.Thebookseller.Com,43972,12061160,105.34,Bookseller subscription,Book Stores (5942)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Www.Ukpos.Com,43972,12061160,239.76,covid signage,Stationery Stores (5943)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Ocs Group Uk,43971,12061160,52.9,Food for workers doing long days during Covid,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Amznmktplace,43973,12061160,7.3,Materials for an Art Project at METAL,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Amznmktplace,43973,12061160,10.36,Art pilot with METAL - Material for attendants,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Sharonservi,43973,12061160,461.1,Clinell wipes for PPE stock for Civic Campus Covid 19,Lab/Med/Hospital Equipment (5047)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace Amazon.Co.Uk,43973,12061160,20.4,Books for Looked After Children,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1446,Ocs Group Uk,43973,12061160,40.3,Lunch x2 days for coronavirus response volunteers,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Www.Gov.Uk,43973,12061160,4.5,Payment to probate services to obtain probate details to establish liability for Council Tax,Professional Services - Def (8999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,43974,12061160,16.62,Books for Looked After Children,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Shell Benfleet,43974,12061160,60,fuel to undertake Covid patrols and response / senior SPOC across weekend 23/24/25 may,Service Stations (5541)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Amazon.Co.Uk,43976,12061160,107.7,Materials for a Art pilot at METAL,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Southend On Sea Boroug,43975,12061160,10,COVID 19 Volunteering seafront car parking 240520,"Parking Lots, Meters, Garages (7523)"
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe R,43977,12061160,10.7,food for child,Eating Places/Restaurants (5812)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,Amznmktplace,43977,12061160,5.42,Materials for an art project at Metal,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,43977,12061160,-10.99,Credit Voucher The Range returned paint that was not needed,Department Stores (5311)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Amazon.Co.Uk Amazon.Co.Uk,43977,12061160,-53.05,Credit Voucher Amazon.Co.Uk Amazon.Co.UkForeign keyboard arrived so returned and credit to follow,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,43977,12061160,60.47,Kettles for foreshore outposts.,Misc Speciality Retail (5999)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Www.Cips.Org,43978,12061160,256,REDACTED PERSONAL DATA CIPS registration.,Member Organizations - Def (8699)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,43978,12061160,10,Voucher for CITB HS&E app for revision,Other Direct Marketers (5969)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*vue Citb Hs&e Rev,43978,12061160,21,CITB HS&E test voucher for client,Schools - Default (8299)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*vue Citb Hs&e Rev,43978,12061160,63,CITB HS&E test voucher for client,Schools - Default (8299)
May,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace Amazon.Co.Uk,43978,12061160,24.93,Covid-19 Face shields for use at launch sites whilst collecting money,Misc Speciality Retail (5999)
