Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,02/03/2023,12061160,22.99,Cafe supplies for Priory VC and event supplies for Southchurch Hall,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Amznmktplace,02/03/2023,12061160,23.76,Cafe supplies for Priory VC and event supplies for Southchurch Hall,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Gmc Publications Ltd,02/03/2023,12061160,411.19,Retail stock for gallery shop,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,02/03/2023,12061160,24.98,"Equipment purchase for the Children, Young Peoples and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,02/03/2023,12061160,63.95,"Equipment purchase for the Children, Young Peoples and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1043142335,01/03/2023,12061160,8.34,LuminoCity website March monthly hosting fee,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,03/03/2023,12061160,60,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Rochford District Coun,03/03/2023,12061160,266.2,Planning Fee - Rochford - this has since been refunded - RDC has confirmed that the invoice address *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,03/03/2023,12061160,5,Parking at the station for travel to London for meeting at the V&A for DATS meeting.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,03/03/2023,12061160,18.3,Travel to London for meeting at V&A for DATS,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sp Roll Up Banner,03/03/2023,12061160,36,Delivery of roller banners on a Saturday in time for first major event Save the London conference. *,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta Vodafone Topup,03/03/2023,12061160,10,Mobile top up,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hobbycraft Southend,03/03/2023,12061160,48,Resources for family centre sessions,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Urban Hygiene Ltd,03/03/2023,12061160,72.99,resources for family centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B & Q 1372,03/03/2023,12061160,111.65,Resources for family centre sessions,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,03/03/2023,12061160,3.84,Snack for antenatal class,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Trainline,03/03/2023,12061160,136.57,Train travel to Cardiff for homelessness event on 23/24 May,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,03/03/2023,12061160,103.2,Forks for civic centre tower kitchens replenishment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,03/03/2023,12061160,114.24,spoons needed for civic centre kitchens replenishment.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,03/03/2023,12061160,20,Refreshments for REDACTED PERSONAL DATA opening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Departm-Dom,03/03/2023,12061160,15,Birth certificate TB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/03/2023,12061160,22.85,stationery for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amz*amazon Business Uk,03/03/2023,12061160,-70.8,Credit Voucher Amz*amazon Business Ukrefund from amazon as delivery was missing in transit,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Paperstone,03/03/2023,12061160,194.94,Equipment for office,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Van Looys,03/03/2023,12061160,100,REDACTED PERSONAL DATA Chips for Opening,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Argos.Co.Uk,03/03/2023,12061160,292.95,Habitat Jessie Wood 4 Seater Folding Table - Oak (Office),Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Refectory Ashcroft,03/03/2023,12061160,12.3,Lunch for two employees at and event at ARU,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *pavilion Cafe,03/03/2023,12061160,8.1,Care leaver refreshments on Former Relevant visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/03/2023,12061160,4.77,Food for RMH - young person we are working with,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Argos Southend,04/03/2023,12061160,36,Furniture for Focal Point Gallery Reception,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Royal Hotel,04/03/2023,12061160,271.53,Lunch for 8 people for REDACTED PERSONAL DATA Exhibition - External Funding,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,04/03/2023,12061160,28.99,Wireless Microphone for Local Offer Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Portsmouthcc.Gov.U,05/03/2023,12061160,2.1,"City Jam research - Portsmouth, My Dog Sighs and REDACTED PERSONAL DATA murals",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,05/03/2023,12061160,21.98,clips for modesty skirting 1 of 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk S852rnptk2,05/03/2023,12061160,400,Targeted paid Facebook advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/03/2023,12061160,257.87,SmartSouthend Shiny apps for 03/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Mailchimp,06/03/2023,12061160,58.09,Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,06/03/2023,12061160,16,Taxi for therapy - looked after child,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,06/03/2023,12061160,16.3,Taxi for therapy - looked after child,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Kfc Rochford,06/03/2023,12061160,21.25,Food for child - Ofsted treat / direct work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznbusiness,06/03/2023,12061160,73.62,stationary order for CPS & A&I teams,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amz*dasmile Limited,06/03/2023,12061160,-34.99,Credit Voucher Amz*dasmile LimitedRefund for book that didn't arrive for upcoming drag exhibition r *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Stratford Ticket Offic,06/03/2023,12061160,14.1,Train from Stratford station to Rochford to visit The Launchpad at the airport business park.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,06/03/2023,12061160,16.04,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,06/03/2023,12061160,53.5,Passport CW,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,06/03/2023,12061160,82.5,Passport TB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/03/2023,12061160,64.99,new microwave for blenheim family centre due to damage to old one,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Formara Ltd,06/03/2023,12061160,91.2,printing cemetery paperwork,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Megacentre Rayleig,06/03/2023,12061160,244,No vat receipt. Youth voice trip to megacentre,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7510,Www.Screwfix.Com,06/03/2023,12061160,37.98,Extension lead for nursery,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,P Southend Central To,06/03/2023,12061160,57.8,Train tickets for staff visit to Greenwich Planetarium,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cookies & Cones,06/03/2023,12061160,4.95,Visit with a young person. I asked for a receipt with VAT recorded and this was not offered to me.,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Bks28l75b2,07/03/2023,12061160,9.95,Face Bok Ad Campaign 11841347 for OSJS on 03-03-2023,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Hoo*hootsuite Inc,05/03/2023,12061160,512.14,Hootsuite annual subscription - social comms planning tool,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznbusiness,06/03/2023,12061160,97.77,Office NoteBooks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznbusiness,07/03/2023,12061160,36.81,"Stationary order for CPS teams and A&I, CWD",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Station Convenience,07/03/2023,12061160,2.65,Biscuits and milk for meeting at Beecroft Gallery arranged by REDACTED PERSONAL DATA for Culture and Tourism *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Station Convenience,07/03/2023,12061160,7.2,Biscuits and milk for meeting at Beecroft Gallery arranged by REDACTED PERSONAL DATA for Culture and Tourism *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/03/2023,12061160,5.81,refreshment s for a young person - PMN,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Halfords 0566,07/03/2023,12061160,240,Tool kit for a client,Bicycle Shops/Sales/Service (5940)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/03/2023,12061160,4,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,07/03/2023,12061160,6.85,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/03/2023,12061160,8.7,Lunch with MG- Looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/03/2023,12061160,4.75,Lunch with MG- Looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Southend,07/03/2023,12061160,69.99,Phone and phone credit for a looked after child- MG. Attached is also back of receipt with vat numbe *,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,07/03/2023,12061160,9.04,Snack and messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Poundland,07/03/2023,12061160,10.05,stationary for the team,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Wilko Retail Limited,07/03/2023,12061160,20.5,stationary for the team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/03/2023,12061160,4.75,Drinks brought for intervention with LDH who is open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/03/2023,12061160,3.5,Drinks brought for intervention with LDH who is open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,07/03/2023,12061160,23.99,bulk toilet rolls for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,National Car Park Pcn,07/03/2023,12061160,100,carpark charges,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznbusiness,07/03/2023,12061160,70.8,Note Books for staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amz*quickdraw Statione,07/03/2023,12061160,-16.49,Credit Voucher Amz*quickdraw craft for children in care,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,07/03/2023,12061160,7.5,Training and development day - parking cost,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Jewson Ltd,07/03/2023,12061160,389.09,MopStick Hand Rail - Minor Adaptations,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Gmc Publications Ltd,07/03/2023,12061160,4.49,Retail stock for Beecroft Gallery,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline,07/03/2023,12061160,27.79,Train Ticket for URN 231 to training on 07-03-2023,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,07/03/2023,12061160,43.4,Printer ink Cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,07/03/2023,12061160,42.5,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Filmbank.Co.Uk,07/03/2023,12061160,104.4,Hire of Anime Film for event,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Alveston Manor Hotel,07/03/2023,12061160,470.22,Hotel stay for member of staff attending an RSA Training course.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,08/03/2023,12061160,10.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,08/03/2023,12061160,30.97,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Access Anyone Limited,08/03/2023,12061160,54,Delivery of Bookstart packs,Ambulance Service (4119)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Affinity 1777,08/03/2023,12061160,161,Team Away day catering and provisions',Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/03/2023,12061160,10.67,Refreshements for young person - RS vat number is faded in image - 597271302,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/03/2023,12061160,2.34,Lunch for KS after school- child open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/03/2023,12061160,6.44,Lunch for KS after school- child open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/03/2023,12061160,1.81,Lunch after school for MB - child on a child protection plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/03/2023,12061160,9.87,Lunch after school for MB - child on a child protection plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7500,B & Q 1372,08/03/2023,12061160,175,key safes for vehicles,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Thurrock Rfc Trading Lim,08/03/2023,12061160,110,Enterprise Adviser CDP event Thurrock - venue hire,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Tesco Pfs 3880,08/03/2023,12061160,7.33,cancelled transaction,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Tesco Pfs 3880,08/03/2023,12061160,-7.33,Credit Voucher Tesco Pfs 3880 cancelled transaction,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,08/03/2023,12061160,28.71,Social Worker attending discharge planning meeting at Lexden Hospital,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Snappy Snaps 126,08/03/2023,12061160,13.99,Photos purchased for LBW for identification purposes. LBW is open to Social care and AIPT,Quick Copy/Repro Services (7338)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wimpy Southend Victori,08/03/2023,12061160,26.05,A meal brought out to be able to sit and discuss a professional workshop intervention by Police for *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Adass.Org.Uk,08/03/2023,12061160,580,"REDACTED PERSONAL DATA attendance at ADASS Spring Seminar, non vatable",Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,08/03/2023,12061160,14.95,Kitchen supplies for Focal Point Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Essex County Counci Ec,08/03/2023,12061160,11,Birth Certificate CH,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,08/03/2023,12061160,17.97,broom for cleaning at summercourt family centre - replacement,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Tesco Stores 6026,08/03/2023,12061160,42.25,2x tesco shopping vouchers for residents participating in co-production/engagement activity. Biscuit *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,08/03/2023,12061160,11.97,"Thank you cards, for PE event.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3221,Amznmktplace,08/03/2023,12061160,46.04,Resources for Practice Educators,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,08/03/2023,12061160,8.9,Drink for work exp young people,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Istock.Com,08/03/2023,12061160,24,Vaping image for youth council campaign,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,08/03/2023,12061160,57.48,Pizza for youth council vaping meeting,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,08/03/2023,12061160,7.99,Lunch for CIN MJ whilst doing intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,08/03/2023,12061160,8.3,Refreshment during intervention with CIN child-MJ,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Crowd Insight Ltd,08/03/2023,12061160,840.81,Hire of e-voting system as part of trial of potential systems for use at Full Council,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,08/03/2023,12061160,1.5,Payment for probate certificates to assess CTAX liability.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,08/03/2023,12061160,73.56,Supplies for Priory VC shop and Coronation event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,08/03/2023,12061160,99.74,Supplies for Priory VC shop and Coronation event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Shopsafe Ltd,08/03/2023,12061160,436.8,Payment for Townlink Radio system,Electronics Sales (5732)
