,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7125,RICOH UK LIMITED,02/02/2024,12074771,"1,136.75",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ROSEBUDS SUPPORTED LIVING LTD,02/02/2024,12074771,"16,540.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ROYAL MASONIC BENEVOLENT INSTITUTIONS CARE COMPANY NUMBER FOUR ACCOUNT,02/02/2024,12074771,"3,991.36",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ROYAL MENCAP SOCIETY,02/02/2024,12074771,"21,903.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,ROYAL MENCAP SOCIETY,02/02/2024,12074771,"31,399.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ROYAL MENCAP SOCIETY,02/02/2024,12074771,"6,439.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ROYALE CARERS LIMITED,02/02/2024,12074771,"8,729.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ROYALE CARERS LIMITED,02/02/2024,12074771,"8,034.22",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ROYALE CARERS LIMITED,02/02/2024,12074771,"8,693.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,RUNWOOD HOMES,02/02/2024,12074771,"2,576.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,RUNWOOD HOMES,02/02/2024,12074771,"90,012.51",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,RUNWOOD HOMES,02/02/2024,12074771,"17,842.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,RUNWOOD HOMES,02/02/2024,12074771,"9,044.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,RUNWOOD HOMES,02/02/2024,12074771,"13,200.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1581,RUNWOOD HOMES,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,RUNWOOD HOMES,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,S B CARE LTD,02/02/2024,12074771,"12,199.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,02/02/2024,12074771,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,SALVATION ARMY,02/02/2024,12074771,"21,604.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,SANDPIPER PRE SCHOOL,02/02/2024,12074771,"1,071.00",Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,SAS SUPPORT & SOLUTIONS LIMITED,02/02/2024,12074771,"9,666.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,"18,869.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,"2,138.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,812.10,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,"18,623.19",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,"2,128.47",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,02/02/2024,12074771,812.08,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,SELECT PRIMECARE LTD,02/02/2024,12074771,"2,328.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"4,048.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,SOHAL HEALTHCARE LIMITED T/A FIRSTLINGS RESIDENTIAL HOME,02/02/2024,12074771,"4,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7160,SOUTH ESSEX PROPERTY SERVICES,02/02/2024,12074771,"66,556.00",Cleaning And Janitorial Cleaning Service,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,SOUTHEND ON SEA DARBY & JOAN ORGANISATION,02/02/2024,12074771,"24,191.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,SOUTHEND ON SEA DARBY & JOAN ORGANISATION,02/02/2024,12074771,"14,050.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,SOUTHEND ON SEA DARBY & JOAN ORGANISATION,02/02/2024,12074771,"8,058.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,SPOTLIGHT HEALTHCARE SERVICES LIMITED,02/02/2024,12074771,"69,425.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,SPOTLIGHT HEALTHCARE SERVICES LIMITED,02/02/2024,12074771,"15,866.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4537,STAMBRIDGE SECURITY SERVICES LTD,02/02/2024,12074771,"4,219.50",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4537,STAMBRIDGE SECURITY SERVICES LTD,02/02/2024,12074771,"6,452.50",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"2,067.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,SUMMERCARE HOMES LTD,02/02/2024,12074771,"37,054.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,SUMMERCARE HOMES LTD,02/02/2024,12074771,"1,439.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,SUMMERCARE HOMES LTD,02/02/2024,12074771,"49,284.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,SUMMERCARE HOMES LTD,02/02/2024,12074771,"5,736.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"3,873.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,02/02/2024,12074771,"2,067.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1471,THE ADVOCACY PEOPLE,02/02/2024,12074771,"29,773.75",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,THE HOME FARM TRUST,02/02/2024,12074771,"9,823.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,THE ISAIAH PROJECT T/A THE FURNITURE PROJECT,02/02/2024,12074771,"2,012.33",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,THE ISAIAH PROJECT T/A THE FURNITURE PROJECT,02/02/2024,12074771,"5,000.00",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,THE NATIONAL SOCIETY FOR EPILEPSY,02/02/2024,12074771,"4,524.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,02/02/2024,12074771,"1,005.00",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE NATIONAL TEACHING ADVISORY SERVICE,02/02/2024,12074771,"1,809.00",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"85,545.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"9,994.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"8,717.95",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1190,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"1,987.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"12,354.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1581,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,THE STRATHMORE CARE GROUP,02/02/2024,12074771,"2,529.52",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,THE TRINKET BOX PRE SCHOOL LTD,02/02/2024,12074771,"1,078.00",Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,THE TRINKET BOX PRE SCHOOL LTD,02/02/2024,12074771,770.00,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,THE TRINKET BOX PRE SCHOOL LTD,02/02/2024,12074771,"1,694.00",Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THORPE HALL SCHOOL NURSERY,02/02/2024,12074771,"22,136.00",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,TLC CARE HOMES LTD,02/02/2024,12074771,"15,625.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,TLC CARE HOMES LTD,02/02/2024,12074771,"5,702.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7680,TRUST LINKS LTD,02/02/2024,12074771,"2,000.00",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Adult Social Care,3201,UMBRELLA HR LTD,02/02/2024,12074771,"6,000.00",Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,UMIKA TRADING LTD,02/02/2024,12074771,"4,978.57",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,UMIKA TRADING LTD,02/02/2024,12074771,"28,657.14",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,UMIKA TRADING LTD,02/02/2024,12074771,"3,157.14",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,VICTORIA COURT REST HOME,02/02/2024,12074771,"23,436.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,VICTORIA COURT REST HOME,02/02/2024,12074771,"5,785.36",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,VICTORIA COURT REST HOME,02/02/2024,12074771,"11,094.82",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,VICTORIA COURT REST HOME,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,VICTORIA COURT REST HOME,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,VICTORIA COURT REST HOME,02/02/2024,12074771,"5,789.84",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,VOYAGE LTD,02/02/2024,12074771,"8,682.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,VOYAGE LTD,02/02/2024,12074771,"7,891.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,WESTCLIFF LODGE,02/02/2024,12074771,"20,520.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,WESTCLIFF LODGE,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,WESTCLIFF LODGE,02/02/2024,12074771,"2,529.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,WESTCLIFF PRE SCHOOL,02/02/2024,12074771,"3,574.25",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,WESTMINSTER HOUSE,02/02/2024,12074771,"3,465.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,WESTMINSTER HOUSE,02/02/2024,12074771,"3,510.36",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,WINDERMERE REST HOME,02/02/2024,12074771,"24,967.14",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,06/02/2024,12074772,"7,973.55",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,06/02/2024,12074772,"6,591.76",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,(G) DAVID STAGG & ASSOCIATES LTD T/A DSA ELECTRICAL,06/02/2024,12074772,"3,719.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) EMS LIFTS LTD,06/02/2024,12074772,"4,534.88",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) GRACELANDS CMS LTD,06/02/2024,12074772,671.25,Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) GRACELANDS CMS LTD,06/02/2024,12074772,"1,978.50",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,06/02/2024,12074772,"12,910.82",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5170,(G) MARLBOROUGH SURFACING LIMITED,06/02/2024,12074772,"31,705.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) MILLANE CONTRACT SERVICES LTD,06/02/2024,12074772,"24,160.42",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,(G) MILLANE CONTRACT SERVICES LTD,06/02/2024,12074772,"4,440.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,(G) R & A MECHANICAL SERVICES LTD,06/02/2024,12074772,"1,650.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,(G) R & A MECHANICAL SERVICES LTD,06/02/2024,12074772,"2,640.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) R & A MECHANICAL SERVICES LTD,06/02/2024,12074772,"21,600.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) R & A MECHANICAL SERVICES LTD,06/02/2024,12074772,"2,150.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) TRINITY CONSTRUCTION SERVICES LTD,06/02/2024,12074772,"6,894.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,42 BEDFORD ROW CHAMBERS NO 2 A/C T/A HOWARD LEDERMAN,06/02/2024,12074772,916.67,Mail Services� Couriers,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,ACCESS FLOATING AND HOUSING SUPPORT,06/02/2024,12074772,"3,321.43",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,06/02/2024,12074772,"1,014.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,06/02/2024,12074772,993.24,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,06/02/2024,12074772,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,06/02/2024,12074772,734.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,06/02/2024,12074772,"2,005.62",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,06/02/2024,12074772,589.48,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ASHGATE HOUSE LIMITED,06/02/2024,12074772,"5,774.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ASHTEAD HOUSE LIMITED,06/02/2024,12074772,"5,931.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,AVANCE LIMITED T/A AVANCE CARE SERVICES,06/02/2024,12074772,"1,000.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3008,AVENUE PLAYGROUP,06/02/2024,12074772,858.92,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,BIFFA WASTE SERVICES LTD,06/02/2024,12074772,"4,507.97",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,BIFFA WASTE SERVICES LTD,06/02/2024,12074772,"1,799.85",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,06/02/2024,12074772,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,CABLE TEST LTD,06/02/2024,12074772,"56,530.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,CANARY HOUSE CARE LIMITED,06/02/2024,12074772,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,CANARY HOUSE CARE LIMITED,06/02/2024,12074772,"1,950.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,CARE QUALITY SERVICES LIMITED,06/02/2024,12074772,"3,748.95",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,06/02/2024,12074772,664.92,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,06/02/2024,12074772,"1,355.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,06/02/2024,12074772,"15,307.53",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,06/02/2024,12074772,706.03,Private Contractors,Other Agencies
