Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Historyonics,09/01/2024,12061160,135.6,Materials for collections care and volunteer work at museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,09/01/2024,12061160,0.3,Snacks for antenatal classes,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,09/01/2024,12061160,6.45,Snacks for antenatal classes,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,The Candy Box,09/01/2024,12061160,30,"Top up to Oyster Card for London conferences, events and meetings",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,09/01/2024,12061160,9.2,Stationary,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,09/01/2024,12061160,31.2,blue roll for syc,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,09/01/2024,12061160,33.99,washing powder for syc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,09/01/2024,12061160,8,Stationery for consultation,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7510,Www.Screwfix.Com,09/01/2024,12061160,298.87,Steel toe cap wellies not stocked in current suppler links.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Bell Tyre Centre,09/01/2024,12061160,146.8,This purchase is supply & repair tyres used within the Parks department,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Eventbrite.Com Org Fee,09/01/2024,12061160,19,Eventbrite event publishing fee,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,09/01/2024,12061160,26.66,A4 Note pads for Fostering team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amznmktplace,09/01/2024,12061160,117.75,ID card printer ribbon and lanyards for stock requested by TC - Service Desk Manager.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,09/01/2024,12061160,8.35,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Bournes Green Service Sta,09/01/2024,12061160,152.9,Tractor filled with diesel for urgent works due to delay with delivery.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Iceland,10/01/2024,12061160,28.55,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Iceland,10/01/2024,12061160,8,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Trainline,10/01/2024,12061160,20.29,"REDACTED PERSONAL DATA-payment for mother to visit children in care, booked online as family time arranged too lat *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Clarkes Of Walsham Limite,10/01/2024,12061160,22.68,Wood for FPG authorised by RP,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1372,10/01/2024,12061160,21,Materials for collections maintenance work in Central Museum stores.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4625,Www.Meaco.Co.Uk,10/01/2024,12061160,222,Thermometer to ensure temperature of storage of electronic devices does not reach unsafe levels,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4575,Eti Ltd,10/01/2024,12061160,276,Calibration thermometer to ensure all officers thermometers are calibrated and able to be used in fo *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,10/01/2024,12061160,4.72,Drink for HP whilst providing emotional support due to serious incident that occurred.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Norac,10/01/2024,12061160,-100,Credit Voucher Norac,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Sq *ml Power Systems,10/01/2024,12061160,227.42,These are spare parts for the diesel engines in the pier workshop that power the sprinkler system.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Seaforth Wine,10/01/2024,12061160,5.07,health drink items for client being supported in B&B,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Www.Screwfix.Com,10/01/2024,12061160,249.9,Work trousers for the facilities team uniform,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,10/01/2024,12061160,4.7,eggs for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,10/01/2024,12061160,104.71,Mailchimp subscription for advertising,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,South Essex Property Serv,10/01/2024,12061160,3.2,drink and snack for young person,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Asda Superstore,10/01/2024,12061160,5.5,WD40 and Cable ties for Health and Safety purposes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,10/01/2024,12061160,9.25,Pens for the team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B&q Ltd,10/01/2024,12061160,91.99,For use on the Pier,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,11/01/2024,12061160,50.68,Safety Torches for Arboriculture Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7145,Studio 2000 Photog,11/01/2024,12061160,110,Full Council Photograph,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,11/01/2024,12061160,33.95,Safety Boots for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,11/01/2024,12061160,49.99,Safety footwear for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,11/01/2024,12061160,79.98,Barrier Safety Tape for Arboriculture Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Argos.Co.Uk,11/01/2024,12061160,190,REDACTED PERSONAL DATA children on CP Plan-TM agreed to purchase 2 new mattresses-delivered by SW,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Screwfix.Com,11/01/2024,12061160,5.19,Nails for FPG exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sp Medisave.Co.Uk,11/01/2024,12061160,48.38,First Aid supplies for The Forum - had to replace out of date items.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Airbnb * Hmxwjd2xsx,11/01/2024,12061160,227.07,Accommodation for trip to Warsaw for FPG - approved by RP,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Southend Adt Commu,11/01/2024,12061160,225,Room hire for 10 sessions,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2210,Fa-St,11/01/2024,12061160,97.38,Fuel testing kit for bunkered fuel at Tickfield.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,The Range,11/01/2024,12061160,6.55,Crafting Materials,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Cornish-Tea.Co.Uk,11/01/2024,12061160,121.72,Essex Tea (Saxon Brew) to sell in the Visitor Information Centre.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,27.15,boxes for civic 2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,27.16,boxes for civic 2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,27.16,boxes for civic 2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,27.16,boxes for civic2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,27.16,boxes for civic 2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,11/01/2024,12061160,86.25,kettles for stock.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Shell,11/01/2024,12061160,20.01,"Cost of fuel for travels to, from Southchurch Hall, Beecroft Art gallery and Prittlewell Priory muse *",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,11/01/2024,12061160,53.5,Passport application EP,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/01/2024,12061160,26.69,bulk buy laminating pouches cambridge road,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,McDonalds 396,11/01/2024,12061160,10.61,food and drinks for 3 x rough sleeper clients,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Aru The Central Chelmsfor,11/01/2024,12061160,4.85,Lunch working out of area at an event at ARU,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Aru The Central Chelmsfor,11/01/2024,12061160,7.55,refreshments purchased for 2 staff plus line manager at partnership event at ARU,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Eventbrite.Com Org Fee,11/01/2024,12061160,7.99,Event Bright one off organiser fee for Support internship Grant Spend for REDACTED PERSONAL DATA,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,11/01/2024,12061160,12.47,Refreshment for siblings during interventon,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,Zettle_*jordan Cars,11/01/2024,12061160,45,"Taxi for one of our service users to a hotel in Basildon due to safety issues, unable select any oth *",Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Formara Ltd,11/01/2024,12061160,69,Community Safety brochure printing costs,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,11/01/2024,12061160,8.75,Green paper straws for craft activity at SYC youth group.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2045,Facebk Rjwgqx3jj2,12/01/2024,12061160,48.32,FB campaign - Best Festive business final push,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,British A,12/01/2024,12061160,99.39,Airline tickets for Warsaw for FPG - approved by RP,British Awys (3005)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,12/01/2024,12061160,105.6,JCT on demand MW2016 contract for Prj 1824,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,12/01/2024,12061160,105.6,JCT on demand MWD 2016 contract for Prj 1809,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Lidl Gb,12/01/2024,12061160,13.62,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/01/2024,12061160,0.89,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,12/01/2024,12061160,33.89,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,12/01/2024,12061160,227,boxes for civic 2 move,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Earls Hall Veterinary,12/01/2024,12061160,16.07,REDACTED PERSONAL DATA,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Aru The Central Chelmsfor,12/01/2024,12061160,5.4,"Lunch purchased, working out of area at partnership event.",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Www.Screwfix.Com,12/01/2024,12061160,149.97,Work boots for 3 members of the facilities team. VAT free,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,12/01/2024,12061160,59.99,RT parking 16-01-24 - 19-01-24,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,12/01/2024,12061160,-103.5,Credit Voucher Bkg*hotel At Booking.C,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Lullabytrust.Org.U,12/01/2024,12061160,115,"Equipment purchase for the Childrens, Young People and Families Pubic Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Lullabytrust.Org.U,12/01/2024,12061160,79,"Equipment purchase for the Childrens, Young People and Families Pubic Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/01/2024,12061160,7.96,Wooden pegs and ribbon for use with themed crafts at Woodgrange yoith group.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/01/2024,12061160,16.9,Dream catcher hoops for use with themed crafts at Woodgrange youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/01/2024,12061160,19.98,Modelling clay for use with themed crafts at Woodgarnge youth group.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/01/2024,12061160,27.36,"Badge making set, terracotta pots and acrylic letters for themed crafts at Woodgrange youth groups.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Canva* I04029-21708609,13/01/2024,12061160,260,Canva Subscription for Virtual School Team,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Www.Glasdon.Com,13/01/2024,12061160,272.74,Lifebelt housing to replace damaged unit,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Zcxdv4gtk2,14/01/2024,12061160,261.82,Targeted paid Facebook and Instagram advertising to raise awareness and drive prospective foster car *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greateranglia.Co.Uk,14/01/2024,12061160,68.85,RT train travel 16-01-24 - 19-01-24,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/01/2024,12061160,18.98,White card x 100 for use at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/01/2024,12061160,22.95,Tissue paper x 2 plus wooden bookmarks for use as crafts at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,14/01/2024,12061160,26.83,Sticky hearts and card for use as crafts at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Rjb Stone Ltd - Moto,12/01/2024,12061160,300.72,Retail Merchandise to sell at The Forum,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Sainsburys S/mkts,14/01/2024,12061160,6, of work books for meetings.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznbusiness,15/01/2024,12061160,26.31,fire safety signage for use at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/01/2024,12061160,3.64,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greater Anglia Rail,15/01/2024,12061160,51.2,Visit to carry out a review out of area to Colchester,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Seton,15/01/2024,12061160,70.86,First aid box top up supplies all Museum buildings,Durable Goods - Default (5099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Tesco Stores 3177,15/01/2024,12061160,9.35,Catering for iHV training event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Tesco Stores 3177,15/01/2024,12061160,8.97,Catering for iHV training event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Beaumont Lounge Ltd,15/01/2024,12061160,252,Catering for iHV training event,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Sunderland Cc,15/01/2024,12061160,11,Birth certificate AA and LMA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,15/01/2024,12061160,53.5,Passport application LMA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,15/01/2024,12061160,53.5,Passport application AA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,15/01/2024,12061160,61.98,black printer cartridge for friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),15/01/2024,12061160,232.66,Fuses for civic tower table top sockets and 1.5mm cable for facilities stock,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Muffle.Co.Uk,15/01/2024,12061160,29.95,Forum - Acoustic hangers 24No,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Www.Screwfix.Com,15/01/2024,12061160,96.62,Gloves due to order delays,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,15/01/2024,12061160,27.05,RT train travel,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greateranglia.Co.Uk,15/01/2024,12061160,41.5,RT train travel,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,15/01/2024,12061160,64.99,RT parking exp - 29-01-24 - 02-02-24,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,15/01/2024,12061160,68.85,RT return train travel 16-01-24 - 19-01-24,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/01/2024,12061160,58.72,Squeegee kits for cleaning train windows.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/01/2024,12061160,73.5,Window cleaning solution for cleaning train windows and glass.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Edf Energy-Cust F,15/01/2024,12061160,292.8,Meter servicing charges O/S,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Edf Energy-Cust F,15/01/2024,12061160,292.8,Meter servicing charge,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Amznmktplace,15/01/2024,12061160,60.98,Community Safety gazebo cover renewed for community engagement events,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,15/01/2024,12061160,16.8,Ping pong balls for use in sports at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,15/01/2024,12061160,32.59,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
