Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sainsburys S/mkts,03/04/2023,12061160,25.65,Refreshments for event at Forum on 3rd April 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Express By Holiday Inn,03/04/2023,12061160,180.89,Hotel stay for uni in Birmingham,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,04/04/2023,12061160,7.2,Refreshments for Civic Event at Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznbusiness,04/04/2023,12061160,13.63,Fire signage for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznbusiness,04/04/2023,12061160,29.54,Fire Signage for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Https://Www.Parkersnewto,04/04/2023,12061160,47.5,1 invoice for 3 transactions-on behalf of SW who stayed in accommodation while visiting a child in c *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline,04/04/2023,12061160,149.1,"Transport purchased for SW to visit REDACTED PERSONAL DATA, as agreed by TM. CLA Team",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,04/04/2023,12061160,5,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,04/04/2023,12061160,12,Flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/04/2023,12061160,4.65,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/04/2023,12061160,1.13,Lunch for AA- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/04/2023,12061160,8.05,Lunch for AA- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Www.Kingpinsbowl.Co.Uk,04/04/2023,12061160,38.5,Positive activity for two looked after children and one child who is on a child in need plan. I have *,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5022,The Bikeability Trust,04/04/2023,12061160,468.96,Bikeability Level 1 certificate packs,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,04/04/2023,12061160,67.46,Drinks to be sold in libraries,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Suck Uk,04/04/2023,12061160,201.6,Retail Merchandise to be sold in Libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/04/2023,12061160,5.69,ED Open to Social Care - receipt very feint.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,London Borough Of Haverin,04/04/2023,12061160,-5,Credit Voucher London Borough Of Havering AM,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Just Eat,04/04/2023,12061160,51.99,lunch provided for Birth Family support group.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,04/04/2023,12061160,6.69,GORILLA FILLER WEATHERPROOF EXPANDING FOAM FILLER,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,04/04/2023,12061160,12.95,chopping board for syc cafeThis will be refunded as issue with delivery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5710,Chelmsford Council,04/04/2023,12061160,18.5,Parking,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,04/04/2023,12061160,47.52,This purchase is for ball bearings required by the mower repair workshop,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Anglia Battery,04/04/2023,12061160,369.77,This purchase is for machine parts & workshop sundries required in the mower repair workshop.,Motor Vehicle Supply/New Parts (5013)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Anglia Battery,04/04/2023,12061160,390.6,"This purchase is for machine parts & workshop sundries, required in the mower workshop",Motor Vehicle Supply/New Parts (5013)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Otter.Ai,04/04/2023,12061160,83.88,Access to work funded subscription - annual,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Grammarly Coc0c1n9y,04/04/2023,12061160,119.62,Access to work funded subscription - annual,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Fairfields Farm Produc,04/04/2023,12061160,108,Crisps for sale in Priory VC cafe,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Best4systems,04/04/2023,12061160,54,Equipment for employee CW through Access to work,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Currys Online,04/04/2023,12061160,239,Equipment for employee through Access to work. However equipment returned and credit note issued.,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/04/2023,12061160,8.59,Lunch for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,04/04/2023,12061160,45.11,New cordless phones for use at Cluny Hub as previous ones were broken and could not be answered.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,04/04/2023,12061160,3.1,postage for licence for the pier,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Amazon.Co.Uk,05/04/2023,12061160,39.99,Wireless booster for home worker - equipment recommended by ICT.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sumup *colin Rumble,04/04/2023,12061160,127.5,Honey for sale in Priory VC shop. Supplier not VAT registered,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,05/04/2023,12061160,120,Laundry Services for Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,05/04/2023,12061160,34.1,Train fare for parent to travel to family time for looked after children,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Https://Www.Parkersnewto,05/04/2023,12061160,47.5,1 invoice for 3 transactions-on behalf of SW who stayed in accommodation while visiting a child in c *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Wilko Retail Limited,05/04/2023,12061160,10.6,"Materials for use in fashion collections storage, Beecroft Art Gallery",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,05/04/2023,12061160,31.5,Conservation materials for archaeology collections storage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Amznmktplace,05/04/2023,12061160,44.49,Backpack for staff when visiting in clients homes.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Range,05/04/2023,12061160,8.19,Snacks and glue purchased for life story work session with a young person MB.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,05/04/2023,12061160,3.5,Starbucks with ES- open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,05/04/2023,12061160,5.15,Starbucks with ES- open for assessment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,05/04/2023,12061160,11.95,"No VAT receipt was available, only card receipt. Please see attached receipt for food during bowling *",Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,05/04/2023,12061160,16.9,Food and drink for 3 young people during bowling in Southend .,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Me Group International Pl,05/04/2023,12061160,9,passport photos taken for EM.,Photofinish Labs/Dev (7395)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc-St Anns,05/04/2023,12061160,10.98,food bought for EM whilst we were out completing passport and bank account,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hm Passport Office,05/04/2023,12061160,87.5,"Passport ordered and paid for EM, a looked after child",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,05/04/2023,12061160,12.99,"Paper bags for souvenirs, postcards, etc sold in the Visitor Information Centre.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1372,05/04/2023,12061160,124,Tools and equipment for maintenance and repair.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/04/2023,12061160,16.94,laminating pouches for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,05/04/2023,12061160,6.59,"JINXM 10 Pcs Ceiling Hooks,Ceiling Plasterboard Mount Hook SpringToggle Wing Bolt Hook for Hanging *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,05/04/2023,12061160,19.96,Cable Ties Reusable Silicone Cable Straps 24pcs Black Cable Wire TiesCable Cord Organizers for Earp *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,05/04/2023,12061160,24.98,"10 Pcs Masonry Drill Bits, Concrete Drill Bit Set for Tile, Brick, Glass, Plasticand Wood, Tungsten *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,05/04/2023,12061160,31.2,blue roll for syc cafe and centre,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Brand Identity,05/04/2023,12061160,66.48,uniform for staff at ceremonies,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznbusiness,05/04/2023,12061160,16.28,Forum - AA BatteriesNo invoice available & no contact seller facility,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/04/2023,12061160,248.39,SmartSouthend Shiny apps for 04/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Aldi Stores Ltd,05/04/2023,12061160,10.66,Hot cross buns for Priory Museum Easter event and milk for cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,05/04/2023,12061160,16.7,Tape for general use in museum offices,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,05/04/2023,12061160,23.88,Milk pots for use in Priory VC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/04/2023,12061160,10.95,Yacht varnish x 2 to seal Herd in the City elephant paints carried out by youngp eople at Easter HAF *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/04/2023,12061160,13.97,Pack of 100 disposable aprons for use by children and young people attending the Easter HAF programm *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/04/2023,12061160,19.99,Pearlescent paint x 6 x 300ml for use at SYC youth groups and Easter HAF project,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/04/2023,12061160,23.95,pipe cleaners x 250 x 2 packs and safety scissors x 10 for use at SYC within youth groups and Easter *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/04/2023,12061160,24.56,New Trivial Pursuits board game piurchased for use in youth groups at SYC as previous game was manuf *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,05/04/2023,12061160,3,Materials for use on the pier,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3792,Https://Www.Parkersnewto,06/04/2023,12061160,95,1 invoice for 3 transactions-on behalf of SW who stayed in accommodation while visiting a child in c *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Meridian,06/04/2023,12061160,100,Service Manager agreed to accommodate a family of NRPF-while assessment completed. 100.00 deposit wh *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Meridian,06/04/2023,12061160,441,Service Manager agreed to accommodate family of NRPF while assessment completed,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airbnb * Hmqdqaph2a,06/04/2023,12061160,657,"family required accommodation while home is being fumigated, due to large number of children unable *",Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Turtle Eng* #15533,06/04/2023,12061160,108.98,Replacement catastrophic bleed kit. The original was used for an incident that happened in the town *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Tesco Stores 3177,06/04/2023,12061160,5.3,"Refreshments for staff management meeting, Beecroft Art Gallery",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Amznmktplace,06/04/2023,12061160,29.79,Charger pack to support IT equipment when off site,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/04/2023,12061160,2.99,Mcdonalds for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/04/2023,12061160,5.48,Mcdonalds for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,06/04/2023,12061160,18.82,Food shop for AA- open as CIN.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,06/04/2023,12061160,4.78,Food shop for AA- open as CIN.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/04/2023,12061160,1.13,breakfast bought for JD as part of postive activity/intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/04/2023,12061160,4.36,breakfast bought for JD as part of postive activity/intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5022,Amznmktplace,06/04/2023,12061160,49.85,Storage boxes for Bikeability paperwork and certificates delivered to schools for Instructor use.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Lbhf.Gov.Uk,06/04/2023,12061160,13,Birth certificate AM,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,06/04/2023,12061160,53.5,Passport BP,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,06/04/2023,12061160,1.99,Soya milk for focal point gallery office use.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/04/2023,12061160,10.98,blue tac bulk buy for blenheim family centre centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,06/04/2023,12061160,100,Gift Vouchers for children after attending panel,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southend Angling Centre,06/04/2023,12061160,59.98,Fishing Wire - Exhibition hanging material,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,06/04/2023,12061160,12.99,chopping board for syc cafethis will be refunded to the delivery issues,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,06/04/2023,12061160,20.4,This purchase was to supply keys required for the parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,06/04/2023,12061160,3,2nd class stamps for brochure and season ticket posting.,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ryman,06/04/2023,12061160,7.98,Italic markers for completing Pier certificates,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Card Factory,06/04/2023,12061160,12,2nd class stamps books for letter delivery.,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Aldi Stores Ltd,06/04/2023,12061160,2.92,Hot cross buns for Priory Museum Easter event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,06/04/2023,12061160,17.98,Soya milk for Priory VC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,06/04/2023,12061160,54.48,Ice cream for sale in Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Www.Argos.Co.Uk,06/04/2023,12061160,59.99,Large digital storage hard drive for CCTV footage as evidence in a criminal investigation. Purchase *,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,06/04/2023,12061160,29.5,Screw on pool cue tips x 100 for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,06/04/2023,12061160,31.67,120 Silver charms for making charm bracelets at Easter HAF session. Pool training balls for use the *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Paypal,06/04/2023,12061160,39,Matress cover to support family - child in need,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Paypal,06/04/2023,12061160,207.95,Bunkbeds for family REDACTED PERSONAL DATA,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Norfolk County Council,06/04/2023,12061160,11,BP mother's birth certificate,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Nagawa,06/04/2023,12061160,31,Lunch with artists for 2024 exhibition,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Nagawa,06/04/2023,12061160,5.6,Lunch with artists for 2024 exhibition,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,07/04/2023,12061160,87.99,microwave for syc cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Zettle_*pod Parties Li,08/04/2023,12061160,293.12,Cancellation fee for Easter event on the Pier.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Brights Locksmiths Ltd,08/04/2023,12061160,42.15,Combination lock for Pier head slipway gate,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,08/04/2023,12061160,87.48,Rustoleum colour paint and primer for beach huts.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Canva* 03748-22532986,08/04/2023,12061160,99.99,Online graphics design service for PlastiCity marketing and promotion purposes.,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,10/04/2023,12061160,30.95,replacement laminator for Blenheim,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Ryman,10/04/2023,12061160,106.24,Stationery needed for the office,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,10/04/2023,12061160,61.99,Anti-glare screen for the iMac in the Gallery office.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Mailchimp,10/04/2023,12061160,93.3,Monthly bill for Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
