Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,02/11/2023,12061160,8.06,Till ribbons for Starters Hut Belfairs Golf Course,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sainsburys S/mkts,02/11/2023,12061160,20.75,Emergency items for a female flee'ing violence.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sainsburys S/mkts,02/11/2023,12061160,53.74,Emergency items for a female flee'ing violence.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Www.Officefurnitureonline,02/11/2023,12061160,142.80,DSE compliant Office Chair for H&S reasons following OH review.,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Southend Best Chicken N P,02/11/2023,12061160,10.98,Lunch Young person. RB.Apologies. There was no receipt available as card machine had no paper in it *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,02/11/2023,12061160,13.45,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Facebk Enf3ett642,02/11/2023,12061160,0.88,Facebook post boost for Digifest,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,02/11/2023,12061160,56.68,invoices x2 for cat6 plugs and double sided sticky tape for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,02/11/2023,12061160,5.99,consumables for first aid box. Receipt is page 1 only.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,02/11/2023,12061160,59.11,Cleaning consumables for museums. Receipt is linked with another.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/11/2023,12061160,43.94,bulk buy cleaning Friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplusuk.Com,02/11/2023,12061160,180.00,Water bottles for the water coolers in the civic tower,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3492,The Factory Shops,02/11/2023,12061160,25.97,Rubbish bin for a family 2 x whiteboard for 2 parents. 1 bedsheet for family.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Na,02/11/2023,12061160,27.50,5No keys cut for City Beach & Public Toilets,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa,02/11/2023,12061160,2.15,Drink for RF after school to carry out internet safety,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Mama S Pizza,02/11/2023,12061160,12.00,food for FB after attending school and to discuss positive activities,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/11/2023,12061160,22.02,Museums mailchimp payment,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Formara Ltd,02/11/2023,12061160,128.40,Printing for Public Health,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Www.Latitudemaps.Co.Uk,02/11/2023,12061160,287.80,Ordnance Survey maps order,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,02/11/2023,12061160,39.00,Toner Cartridge,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4115,Sumup *engraving Service,02/11/2023,12061160,100.00,Foreshore use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Premier Inn,02/11/2023,12061160,117.99,Hotel for female flee'ing violence in court proceedings,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,03/11/2023,12061160,22.99,Protective Clothing for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,03/11/2023,12061160,24.95,Protective clothing for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,03/11/2023,12061160,29.80,Safety gloves for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Out Of The Earth,03/11/2023,12061160,30.00,flowers for b&b manager as thanks for support,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,03/11/2023,12061160,96.00,JCT on demand MW2016 Contract for Prj 1822,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,03/11/2023,12061160,96.00,JCT on demand MW2016 contract for Prj 1812Combined invoice and Barclaycard Admin confirmed invoice *,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,03/11/2023,12061160,144.00,JCT MTC for Cremator Servicing and Maintenance Contract,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3441,McDonalds,03/11/2023,12061160,1.28,refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,03/11/2023,12061160,6.82,refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dub Kitchen,03/11/2023,12061160,4.45,Lunch for artist on occasion of site visit.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dub Kitchen,03/11/2023,12061160,1.95,Lunch for artist on occasion of site visit.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,03/11/2023,12061160,122.40,3x boxes of paper cups for civic meetings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1025,Egan Reid Stationery C,03/11/2023,12061160,60.00,OT assessment TOC,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1025,Egan Reid Stationery C,03/11/2023,12061160,60.00,OT Assessment DF,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4055,Eb *refund To Buyer,03/11/2023,12061160,80.00,"Refund to Customer that's taken from my card, rather than credit to our account. It is now balancing *",Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/11/2023,12061160,19.96,stationery centre place family centre signing in book refill,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/11/2023,12061160,23.94,bulk paper for centre place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,03/11/2023,12061160,95.60,Pizza for the special October Contemporary Elders workshop held in Twenty One (the participants cont *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Cafe O Portugues Wescliff,03/11/2023,12061160,6.60,coffee for meeting with B&B client,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,McDonalds,03/11/2023,12061160,6.69,meal for vulnerable rough sleeping client,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/11/2023,12061160,6.03,McDonald's purchased for young person on AIPT positive activity (SW). VAT Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/11/2023,12061160,1.96,McDonald's purchased for young person on AIPT positive activity (SW). VAT Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,03/11/2023,12061160,14.90,Shopping for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Paypal,03/11/2023,12061160,95.00,single mattress for child.,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Cobham Lodge Hotel,03/11/2023,12061160,165.00,accomodation for homeless 17 year old,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,04/11/2023,12061160,35.99,RT parking 20-11-23 - 22-11-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,04/11/2023,12061160,35.99,RT parking 20-11-23 - 22-11-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,04/11/2023,12061160,68.05,RT train travel - 14-11-23 - 17-11-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,04/11/2023,12061160,68.05,RT train travel 06-11-23 - 08-11-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,04/11/2023,12061160,208.98,RT accomm 06-11-23 - 08-11-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,04/11/2023,12061160,210.60,RT accomm 27-11-23 - 29-11-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3030,Sainsburys Superma,04/11/2023,12061160,4.70,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,05/11/2023,12061160,42.84,disinfectant x4 for under ground car park,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,"Posit Software, Pbc",05/11/2023,12061160,295.02,SmartSouthend Shiny apps for 11/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1351,Paj-Gps,06/11/2023,12061160,4.99,GPS subscription for COP case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,02/11/2023,12061160,6.51,Food purchased for young person open to social care - AIPT - TM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Phoenix Software,06/11/2023,12061160,31.97,CALs License purchased through Phoenix.,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Vwp*vwfs Uk,06/11/2023,12061160,476.87,Service plan for Civic Car,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3491,Greater Anglia Rail,06/11/2023,12061160,68.20,Travel for mother to attend family time for her children cared by LA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hobbycraft Southend,06/11/2023,12061160,13.00,Materials for Christmas events at Prittlewell Priory,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Waitrose 619,06/11/2023,12061160,6.25,Subsistence while travelling to Newcastle for the Museums Association conference.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,El Coto,06/11/2023,12061160,12.00,Evening meal whilst away in Newcastle for the Museum Association conference. Note receipt is for 2 p *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trophystore.Co.Uk Limited,06/11/2023,12061160,147.45,Trophies for foster carers ball,Precious Stones/Metals/Jewelry (5094)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,06/11/2023,12061160,5.75,CH lunch. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,06/11/2023,12061160,8.34,CH lunch. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,06/11/2023,12061160,11.44,Snacks for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,06/11/2023,12061160,0.30,Snacks for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Formara Ltd,06/11/2023,12061160,133.00,1000 leaflets printed to promote HUG (Home Upgrade Grant),Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Safety Signs 4 Less,06/11/2023,12061160,205.36,Disabled fire evacuation signs for civic 1,Commercial Equipment - Default (5046)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Kent County Council,06/11/2023,12061160,11.00,marriage certificate,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3471,Asda Superstore,06/11/2023,12061160,1.25,shopping for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,06/11/2023,12061160,19.34,shopping for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,06/11/2023,12061160,31.20,cleaning supplies for SYC cafe,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,06/11/2023,12061160,62.87,shopping for SYC cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Anglia Battery And Fil,06/11/2023,12061160,81.00,This purchase is to supply machine parts & workshop sundries for use in the Parks mower repair works *,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Anglia Battery And Fil,06/11/2023,12061160,481.80,This purchase is to supply Machine parts & workshop sundries for use in the Parks mower repair works *,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3491,Parkway,06/11/2023,12061160,5.70,parking for court,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4261,Amznbusiness,06/11/2023,12061160,13.48,Book for customer request not available from normal suppliers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hawkwell Coop,06/11/2023,12061160,5.40,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,06/11/2023,12061160,2.46,LOR- breakfast. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,06/11/2023,12061160,6.12,LOR- breakfast. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/11/2023,12061160,6.90,Lunch purchased for a young person (TM) open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/11/2023,12061160,7.19,Lunch purchased for a young person (FCK) open to AIPT EH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Canvey Island,07/11/2023,12061160,4.72,Food and drink for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,07/11/2023,12061160,95.00,Hotel booking for social worker,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznbusiness,07/11/2023,12061160,22.41,toilet rolls for use by staff and customers at Kent Elms Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Arca,07/11/2023,12061160,612.00,Local Authority Training x 3 employees,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,07/11/2023,12061160,28.90,Return train fare for staff member TJ to travel to a CLA young person's placement for a statutory vi *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Shopfitting Warehouse,07/11/2023,12061160,112.50,Materials for storage of REDACTED PERSONAL DATA collection. Code to Textile Society grant award 2023,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Hanger Store,07/11/2023,12061160,120.59,Materials for REDACTED PERSONAL DATA collection. Code to Textile Society grant award 2023,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Muddler,07/11/2023,12061160,12.00,Evening meal whilst away in Newcastle for the Museum Association conference. Note receipt is for two *,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7105,Aws T/A Geodesys,07/11/2023,12061160,64.91,Conveyancing fees,Legal Services Attorneys (8111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,07/11/2023,12061160,1.89,breakfast for OP as part of engagement before School,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3396,McDonalds,07/11/2023,12061160,1.49,breakfast for OP as part of engagement before School,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,07/11/2023,12061160,9.02,Drinks purchased for a young person open to AIPT EH (AMD),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7505,Www.Southend.Gov.Uk,07/11/2023,12061160,110.00,parking ticket,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Garon Park Bar,07/11/2023,12061160,3.60,Drink and snack purchased for AIPT young person (KM) after his ATF activity at Garon's.,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Cultural And Related Services,3290,Rectory Lane West,07/11/2023,12061160,7.50,Training and development- parking,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5641,Essex Chambers Of Comm,07/11/2023,12061160,600.00,Essex Chambers subscription at request of ED,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Formara Ltd,07/11/2023,12061160,81.60,Poster prints for Pier entrance area,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning & Economy Services,4255,Greater Anglia T/o,07/11/2023,12061160,35.80,Train fare to Richmond for SELMS AGM Meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Lyreco UK Limited,06/11/2023,12061160,34.01,2 small first aid kits and 200 anti bac wipes,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Filmbank.Co.Uk,07/11/2023,12061160,104.40,Film licence for screening in Museums,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,08/11/2023,12061160,252.34,Laptop Chargers for stock.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Asda Superstore,08/11/2023,12061160,14.00,Flowers for the floristry orders.Vat number is printed on the reverse on the second page of the sca *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4030,B&m 341 - Southend,08/11/2023,12061160,17.00,Materials for Christmas events at Prittlewell Priory,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Unos Trattoria,08/11/2023,12061160,12.00,Evening meal whilst away in Newcastle for the Museum Association Conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Hallwoodassociates,08/11/2023,12061160,720.00,Tree survey for Blenheim school new ARB 1811 please code to C11148,Landscape/Horticultural Ser (780)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,08/11/2023,12061160,1.97,incentive meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3396,McDonalds 859,08/11/2023,12061160,6.02,incentive meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,08/11/2023,12061160,5.25,CIN visit- cold drink for young person.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Factory Shops,08/11/2023,12061160,66.60,Books for Christmas parties,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,08/11/2023,12061160,2.36,lunch bought for JI who lives in supported accommodation.,Fast Food Restaurants (5814)
