,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,989.40,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,929.96",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,317.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,112.28",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,112.28",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,640.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,640.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,746.81,Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,672.28",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,663.55",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,376.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,090.28",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,612.85",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,612.85",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,612.85",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,612.85",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"2,037.96",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,HAYS SPECIALIST RECRUITMENT LTD RECEIPTS RECRUITMENT FILE ONLY,03/11/2023,12074465,"1,254.21",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"25,978.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"10,168.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"10,168.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"3,070.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"10,168.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"25,978.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,03/11/2023,12074465,"10,168.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6210,HOME GROUP LTD T/A STONHAM,03/11/2023,12074465,"23,952.75",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Central Services,9012,IDOX SOFTWARE LTD,03/11/2023,12074465,"3,629.00",Software License,Software License
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Planning and Development Services,5545,JDI SOLUTIONS LTD,03/11/2023,12074465,830.00,Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Planning and Development Services,5545,JDI SOLUTIONS LTD,03/11/2023,12074465,830.00,Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,KEMFA SERVICES LTD,03/11/2023,12074465,"3,289.58",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,KEMFA SERVICES LTD,03/11/2023,12074465,"8,227.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1108,KEMFA SERVICES LTD,03/11/2023,12074465,759.57,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,KEMFA SERVICES LTD,03/11/2023,12074465,"1,465.35",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,KENNEDYS LAW LLP OFFICE A/C,03/11/2023,12074465,"1,552.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,KINDERED HEARTS LIMITED,03/11/2023,12074465,"2,084.15",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3200,KYLE HALSEY CONSULTING,03/11/2023,12074465,"6,000.00",Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,MARLOW INTEGRATED DESIGNS LTD,03/11/2023,12074465,"2,636.73",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,MINSTER LAW LTD T/A MINSTER LAW SOLICITORS,03/11/2023,12074465,575.00,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural And Related Services,4134,"MISS BURNS-DONALDSON T/A SOUTHEND COMBAT ACADEMY FOR SCHOOLS, CHARITY & COMMUNITY",03/11/2023,12074465,"1,800.00",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural And Related Services,4134,"MISS BURNS-DONALDSON T/A SOUTHEND COMBAT ACADEMY FOR SCHOOLS, CHARITY & COMMUNITY",03/11/2023,12074465,"4,860.00",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,REDACTED PERSONAL DATA,03/11/2023,12074465,"2,325.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,2041,REDACTED PERSONAL DATA,03/11/2023,12074465,"6,600.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,1209,MR D OLFORD T/A OLFORD CARE SERVICES,03/11/2023,12074465,"1,336.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3591,REDACTED PERSONAL DATA,03/11/2023,12074465,"1,563.84",Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Housing Services,6130,REDACTED PERSONAL DATA,03/11/2023,12074465,"1,100.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Housing Services,6010,REDACTED PERSONAL DATA,03/11/2023,12074465,"2,400.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Children And Education Services,3692,MS TRACY WILSON T/A TJW INDEPENDENT SERVICES,03/11/2023,12074465,520.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3312,NATIONAL YOUTH ADVOCACY SERVICE,03/11/2023,12074465,833.34,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3312,NATIONAL YOUTH ADVOCACY SERVICE,03/11/2023,12074465,"3,831.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1145,NCS T/A WESTBURY DAY CARE,03/11/2023,12074465,"5,165.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1176,NCS T/A WESTBURY DAY CARE,03/11/2023,12074465,543.76,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8650,NEXTGENACCESS LTD,03/11/2023,12074465,"104,731.80",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,7130,NTT UNITED KINGDOM LIMITED,03/11/2023,12074465,"6,997.44",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Highways And Transport Services,5075,PEOPLESCOUT LTD,03/11/2023,12074465,527.24,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3183,PHOENIX SOFTWARE LTD,03/11/2023,12074465,576.00,Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3592,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,03/11/2023,12074465,893.10,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3892,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,03/11/2023,12074465,"1,021.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3492,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,03/11/2023,12074465,659.50,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3592,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,03/11/2023,12074465,691.40,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1209,PRISM MEDICAL UK,03/11/2023,12074465,"1,304.66",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Cultural And Related Services,4115,PUBLIC SUB ACCOUNT HMG 4806 T/A DEFENCE INFRASTRUCTURE ORGANISATION,03/11/2023,12074465,"3,750.00",Property Rental,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3891,QUEENSWAY HOUSE,03/11/2023,12074465,581.40,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Housing Services,6165,R RAPHAEL & SONS PLC - CLIENT MONIES RE ALLPAY MC COLLECTIONS - ESSEX,03/11/2023,12074465,"320,000.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Housing Services,6010,REBBEN HOLDINGS LTD,03/11/2023,12074465,"3,000.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,7111,RICOH UK LIMITED,03/11/2023,12074465,"7,500.49",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Central Services,8607,RICOH UK LIMITED,03/11/2023,12074465,"24,877.37",Photocopier Operating Lease,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1209,RNIB ENTERPRISES,03/11/2023,12074465,"1,974.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Housing Services,6130,ROSEMARY MACDONALD AND DEREK MACDONALD T/A ESSEX PROPERTY CENTRE,03/11/2023,12074465,"2,150.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Housing Services,6165,SALE APPLIANCES,03/11/2023,12074465,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,"22,429.35",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,"1,828.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,"22,771.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,"2,085.54",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,03/11/2023,12074465,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7140,SOUTH ESSEX PROPERTY SERVICES,03/11/2023,12074465,"4,757.30",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3025,SOUTHEND UNITED COMMUNITY & EDUCATIONAL TRUST,03/11/2023,12074465,"2,520.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"1,403.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,783.50,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"2,829.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"2,553.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"1,840.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,828.00,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"1,799.50",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"2,254.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"2,530.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"5,382.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,8605,SPARLING BENHAM & BROUGH,03/11/2023,12074465,"2,806.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,7085,STAMBRIDGE SECURITY SERVICES LTD,03/11/2023,12074465,"4,639.50",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,7085,STAMBRIDGE SECURITY SERVICES LTD,03/11/2023,12074465,"-4,639.50",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Environmental And Regulatory Services,4537,STAMBRIDGE SECURITY SERVICES LTD,03/11/2023,12074465,"6,824.96",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Environmental And Regulatory Services,4537,STAMBRIDGE SECURITY SERVICES LTD,03/11/2023,12074465,"4,224.32",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1105,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,03/11/2023,12074465,"2,358.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,03/11/2023,12074465,"2,647.75",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,03/11/2023,12074465,"2,667.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1205,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,03/11/2023,12074465,"2,713.58",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Environmental And Regulatory Services,4660,SUEZ RECYCLING AND RECOVERY UK LTD,03/11/2023,12074465,"272,840.51",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3483,THE ST. CHRISTOPHER SCHOOL ACADEMY TRUST,03/11/2023,12074465,"44,829.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3231,TILE HILL INTERIM & EXECUTIVE LIMITED,03/11/2023,12074465,"17,346.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,7105,TILE HILL INTERIM & EXECUTIVE LIMITED,03/11/2023,12074465,"21,240.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural and Related Services,7505,TLM MANAGEMENT LTD,03/11/2023,12074465,640.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural and Related Services,7520,TLM MANAGEMENT LTD,03/11/2023,12074465,"1,472.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Environmental And Regulatory Services,4506,TLM MANAGEMENT LTD,03/11/2023,12074465,882.40,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural and Related Services,7540,TLM MANAGEMENT LTD,03/11/2023,12074465,"1,564.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Environmental And Regulatory Services,4645,VEOLIA ENVIRONMENTAL SERVICES,03/11/2023,12074465,"174,159.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Environmental And Regulatory Services,4650,VEOLIA ENVIRONMENTAL SERVICES,03/11/2023,12074465,"598,378.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Environmental And Regulatory Services,4663,VEOLIA ENVIRONMENTAL SERVICES,03/11/2023,12074465,"2,494.56",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Environmental And Regulatory Services,4670,VEOLIA ENVIRONMENTAL SERVICES,03/11/2023,12074465,"43,437.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Highways And Transport Services,5175,VEOLIA ENVIRONMENTAL SERVICES,03/11/2023,12074465,"2,194.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Environmental and Regulatory Services,7535,VIEWMYAIR LIMITED,03/11/2023,12074465,595.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,8602,VODAFONE CORPORATE LTD,03/11/2023,12074465,"3,708.00",Telephone - Mobile,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,6012,WELCOME TO THE UK,03/11/2023,12074465,"9,935.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3891,WELWYN HATFIELD WOMEN'S REFUGE AND SUPPORT SERVICES (WHWR),03/11/2023,12074465,"1,068.55",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,WEST HEATH 2000,03/11/2023,12074465,"27,216.00",Services On Behalf Of Pupils,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,07/11/2023,12074466,"3,185.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,07/11/2023,12074466,"3,550.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3091,"ACADEMIES ENTERPRISE TRUST, PLUMBEROW PRIMARY ACADEMY",07/11/2023,12074466,"8,966.67",Private Contractors,Other Agencies
