Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Beachfield Hotel,01/06/2023,12061160,26.29,"Breakfast for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA, Cornwall visit",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *n Jenkyn,01/06/2023,12061160,6.12,Taxi to the station in penzance - work trip.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/06/2023,12061160,24.4,Display shelf for FOH,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,01/06/2023,12061160,5.98,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,01/06/2023,12061160,1.92,Transaction 2 of 2 Invoice 0000754483 Handrail Brackets,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,01/06/2023,12061160,190.08,Transaction 1 of 2 Invoice 0000754483 Handrail Brackets,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Https Www Redstoneuk Com,01/06/2023,12061160,394.92,This purchase is to supply tyres & tubes to the parks mower repair workshop,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Kfc,01/06/2023,12061160,9.27,Former Relevant visit with Young person. Young persons refreshments.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Defib Outlet,01/06/2023,12061160,408,Bleed pack first aid kits purchased for museum buildings,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/06/2023,12061160,90.8,Leaflets for Multiply June 23,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,01/06/2023,12061160,259.2,Halo Banners and Leaflets June 23,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Southend Central To,01/06/2023,12061160,28.9,train fare re home office mtg on county lines / select committee attendance,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,01/06/2023,12061160,108.26,Staff return train ticket to Bridgewater for Statutory Visit ( FM),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Bkg*hotel At Booking.C,01/06/2023,12061160,136.8,Staff hotel booking for Statutory Visit in Bridgewater ( FM),Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,10.55,REFRESHMENTS FOR YOUNG PERSON - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,2.12,REFRESHMENTS FOR YOUNG PERSON - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,2.53,Lunch for IH- child on CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,6.65,Lunch for IH- child on CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/06/2023,12061160,6.01,ED Young person open to Social Care AIPTLunch Purchased,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Power Hygne & Saf,01/06/2023,12061160,81.32,First aid top up,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Lpc Direct Ltd,02/06/2023,12061160,67.18,Stationary order for teams on 7th floor,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Sainsburys S/Mkts,02/06/2023,12061160,9.75,Lunch with YP. AS.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,02/06/2023,12061160,1.49,Lunch for AA- open as cin.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,02/06/2023,12061160,6.08,Lunch for AA- open as cin.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cookies And Cones,02/06/2023,12061160,19.9,Half term activity for MB and KB- CP plan.,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,02/06/2023,12061160,3.95,DVD for Big Sceen Summer Screenings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,02/06/2023,12061160,4.99,DVD for Big Screen Summer Screenings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,02/06/2023,12061160,5.98,DVD for Big Screen Summer Screenings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/06/2023,12061160,11,signing in book sheets for centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,02/06/2023,12061160,24.98,bulk milk for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,B&q Ltd,02/06/2023,12061160,18.66,"Varnished Cold-pressed steel Round Tube, (L)1m (Dia)10mm (T)1mm",Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Toolstation Uk,02/06/2023,12061160,29.99,Single Thread Countersunk Pozi Screw Pack - 'Unstable Condition',Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wickes Building,02/06/2023,12061160,65.8,Wickes 20mm Multi-Purpose Round Tube - Steel 1m x 7 - 'Unstable Condition',Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Screwfix.Com,02/06/2023,12061160,71.76,Rawlbolts M12x140mm 5Pk - 'Unstable Condition' Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5000,Bkg*booking.Com Hotel,02/06/2023,12061160,600,"REDACTED PERSONAL DATA overnight accommodation for attending Flood and Coast Conference, 5 - 8th June 2023. *",Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline,02/06/2023,12061160,36.15,train fare for a parent for family time with child,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/06/2023,12061160,21.57,Mailchimp for museum newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Servicesport,02/06/2023,12061160,252,Gym equiment at St Luke's Hub in Cluny Square servcies to maintain the safetye for th the users of t *,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Pfs 3236,02/06/2023,12061160,6.15,"This was a Tesco receipt for milk and biscuits for the Pier of the year event, unfortunately I have *",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,03/06/2023,12061160,4.7,Milk for the gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,03/06/2023,12061160,19.99,replacement pond plants,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,03/06/2023,12061160,73.5,pond plant replacements,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,03/06/2023,12061160,6.98,Sourcingmap 1mm Wire Rope Aluminum Sleeves Clip Fittings Cable Crimps - 'Unstable Condition',Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,03/06/2023,12061160,10.39,Trimming Shop Silver 15mm Brass Eyelets Grommets - 'Unstable Condition',Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Timpson Ltd,03/06/2023,12061160,9,Additional key cut for St Luke's Hub for staff covering for REDACTED PERSONAL DATA while she is on annual leave.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,04/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,04/06/2023,12061160,72.88,purchase is for stock for FMHi the receipt come as in two half for some reason hopefully you can v *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,04/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greaterangliacom,04/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Www.Healthcareconferen,05/06/2023,12061160,318.6,"Training booked for service manager, as agreed by director",Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,05/06/2023,12061160,22.49,Toilet rolls for use by staff and customers at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,05/06/2023,12061160,22.49,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,05/06/2023,12061160,13.25,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,05/06/2023,12061160,5.49,lunch out when 100 miles from office on prison visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,05/06/2023,12061160,3.35,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/06/2023,12061160,12.6,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/06/2023,12061160,6.14,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Toddington S/W Greggs,05/06/2023,12061160,6.95,Out of area (Milton Keynes) visit to see MK at Oak Hill. Looked after child.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,05/06/2023,12061160,3.98,Coffee Out of Area,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Toddington S/W Greggs,05/06/2023,12061160,7.5,Lunch OOA on prison visit,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,05/06/2023,12061160,4.59,DVD for Big Screen Summer Screenings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,W M Morrison,05/06/2023,12061160,25.2,Please see emails - card used in error for fuel - payment has been made from REDACTED PERSONAL DATA to SCC *,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,The Malthouse,05/06/2023,12061160,38,Dinner for three members of staff at conference.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,05/06/2023,12061160,14.4,Hazard tape for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Stands Out Ltd,05/06/2023,12061160,368.43,Merchandise to be sold at the Forum and other libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,05/06/2023,12061160,26.5,Wood filler and Hardener for repairs to Priory VC Door.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Shoeburyness Sst,05/06/2023,12061160,11.1,transport to basildon for elevator arts exhibition opening,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/06/2023,12061160,21.74,bulk paper for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Furniture@work Ltd,05/06/2023,12061160,316.8,"A table carrier for the shared space for security to use to set up workshops, events ettc. Cost shar *",Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,05/06/2023,12061160,150,replacement pond pump,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Wilko Retail Limited,05/06/2023,12061160,3.75,Ball point pens,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,05/06/2023,12061160,32.53,Apache Unisex-Adult AP306 Safety Shoes Black 9 UK Wide,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,05/06/2023,12061160,99.98,ERGOMAKER Height Adjustable Standing Desk Converter - 81cm (32 Inch)Wide Platform Tabletop Workstat *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia,05/06/2023,12061160,47.9,"REDACTED PERSONAL DATA meeting, IOD and AOA dinner",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/06/2023,12061160,247.44,SmartSouthend Shiny apps for 06/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Boconline.Co.Uk,05/06/2023,12061160,15,Late payment fee for unpaid BOC account due to the absence of staff managing the account which had n *,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Boconline.Co.Uk,05/06/2023,12061160,15,Late payment fee for unpaid BOC account due to the absence of staff managing the account which had n *,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Boconline.Co.Uk,05/06/2023,12061160,239.04,E Z gas bottles unpaid account invoices due to the absence of staff managing the account in 2022 and *,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,05/06/2023,12061160,34.11,Travel to Former Relevant Visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,05/06/2023,12061160,6.88,Initial visit with IB - Food.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Amznmktplace,05/06/2023,12061160,14.95,WORKING FROM EQUIPMENT AUTHORISED BY MANAGER,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Amznmktplace,05/06/2023,12061160,111.54,WORKING FROM EQUOMENT APPROVED BY MANAGER,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Co-Op Group 310454,05/06/2023,12061160,8,Refreshments for Greening Southend 6/6/23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Co-Op Group 310454,05/06/2023,12061160,3.88,Refreshments for Greening Southend 6/6/23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,05/06/2023,12061160,5.99,Subscription for GPS tracker for ongoing Court of Protection case,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hm Passport Office,05/06/2023,12061160,87.5,Fee paid for passport application for a Looked after young person by his SW ( ZK),Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,05/06/2023,12061160,7.28,Pool cue tips for use at St Luke's Hub youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/06/2023,12061160,9.99,erasers for floor 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/06/2023,12061160,69.96,artificial plants for floor 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,22/05/2023,12061160,68.73,Materials for new art exhibit and modifications to front desk.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Posturite Ltd,06/06/2023,12061160,370.99,Roller mouse for REDACTED PERSONAL DATA,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Sp Speechshop,06/06/2023,12061160,405.6,Olympus dictation and recording device for REDACTED PERSONAL DATA,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Online Ergonomics Ltd,06/06/2023,12061160,1467.67,Various items for REDACTED PERSONAL DATA including adaptchair and head rest and programmable memory controller,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Hobbycraft Southend,06/06/2023,12061160,3,"Materials for interactive in EKCO exhibition, Central Museum",Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/06/2023,12061160,7.99,white board pens and erasers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,06/06/2023,12061160,15.49,artificial plants floor 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Sainsburys S/mkt,06/06/2023,12061160,5.95,biscuits for Referral order panel members,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,2.06,client contact and refreshments KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,0.99,client contact and refreshments KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,4.83,client contact and refreshments KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tim Hortons Braintree,06/06/2023,12061160,8.94,Lunch out of area- RMDB.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tim Hortons Braintree,06/06/2023,12061160,8.94,Lunch for RMDB looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,06/06/2023,12061160,4.27,Snacks and resources for family cenres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,2.99,Drink with HP as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,1.49,Drink with HP as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,06/06/2023,12061160,2.6,Labels for adoption workshops,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,06/06/2023,12061160,12.5,Marker pens for adoption workshops,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Southend.Gov.Uk,06/06/2023,12061160,245,Southend-on-Sea City Council Highways Permit for Railway Bridge commission,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,The Ironbridge,06/06/2023,12061160,28.3,Dinner for three members of staff at conference.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Https://Islington.Civi,06/06/2023,12061160,12,Birth certification DC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Gen Register Office,06/06/2023,12061160,14,Birth certificate PH,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,06/06/2023,12061160,53.5,Passport application LN,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,4.96,"AIPT contact after activity, purchase of McDonalds for KM. Vat number: 597271302.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,06/06/2023,12061160,1.83,"AIPT contact after activity, purchase of McDonalds for KM. Vat number: 597271302.",Fast Food Restaurants (5814)
