,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,Badgers Den (Care) Limited T/A Badgers Den Day Opportunities,03/02/2023,12072903,720.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Barclay & Mathieson Ltd T/A Ims,03/02/2023,12072903,"1,130.25 ",Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,03/02/2023,12072903,600.00 ,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,03/02/2023,12072903,600.00 ,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Biffa Waste Services Ltd,03/02/2023,12072903,"1,847.20 ",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,Biffa Waste Services Ltd,03/02/2023,12072903,"1,318.56 ",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2190,Brand Promotions Uk Limited,03/02/2023,12072903,"2,368.38 ",Clothes Footwear Uniforms And Protective Clothing,Clothes Uniforms And Laundry
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,REDACTED PERSONAL DATA,03/02/2023,12072903,"1,619.91 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Brewing Brothers Courtyard Ltd,03/02/2023,12072903,"1,347.65 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Brooks Care & Nursing Services Ltd,03/02/2023,12072903,"3,401.29 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,03/02/2023,12072903,"3,335.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,Cable Test Ltd,03/02/2023,12072903,"1,321.72 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Car Hire Day Of Swansea Ltd T/A Day'S Rental,03/02/2023,12072903,"1,196.21 ",Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Car Hire Day Of Swansea Ltd T/A Day'S Rental,03/02/2023,12072903,558.15 ,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Care & Independence Ltd,03/02/2023,12072903,633.80 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Care Afloat Ltd,03/02/2023,12072903,"25,070.01 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,03/02/2023,12072903,"10,690.53 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Caring Carers Ltd,03/02/2023,12072903,"1,698.41 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,Chartered Institute Of Environmental Health,03/02/2023,12072903,990.00 ,Commissioned Training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Christies Care Ltd.,03/02/2023,12072903,"4,942.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Christies Care Ltd.,03/02/2023,12072903,"4,942.56 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Civica Uk Ltd,03/02/2023,12072903,"1,665.00 ",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3892,Ck Social Work Limited,03/02/2023,12072903,"2,286.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Class Affinity Projects Ltd T/A Class Networks,03/02/2023,12072903,638.49 ,Communications Purchase Of Equipment,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Class Affinity Projects Ltd T/A Class Networks,03/02/2023,12072903,634.01 ,Communications Purchase Of Equipment,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Coram Chambers Ltd Fees Account T/A Mr Richard O'Sullivan,03/02/2023,12072903,900.00 ,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Creative Support Solutions Ltd,03/02/2023,12072903,"5,345.33 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4501,Dignity Funerals Ltd T/A J W Tate & Son,03/02/2023,12072903,"1,212.00 ",Crematoria And Cemetery Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4501,Dignity Funerals Ltd T/A J W Tate & Son,03/02/2023,12072903,"1,212.00 ",Crematoria And Cemetery Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Diverse Care (Uk) Ltd,03/02/2023,12072903,"4,337.93 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Diverse Care (Uk) Ltd,03/02/2023,12072903,"4,337.93 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Diverse Rec Ltd T/A People Pool Ltd,03/02/2023,12072903,913.00 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Drive Devilbiss Healthcare Limited,03/02/2023,12072903,"1,832.34 ",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Essex Interpreting Ltd,03/02/2023,12072903,"1,188.95 ",Interpretation And Translation,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Service Public Health,7712,Essex Partnership University Nhs Foundation Trust,03/02/2023,12072903,"3,050.00 ",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Figure Of Eight Education Limited,03/02/2023,12072903,900.00 ,Education Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,03/02/2023,12072903,"2,565.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,03/02/2023,12072903,"2,137.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,First Point 24 Ltd,03/02/2023,12072903,665.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Foster Care Associates Ltd,03/02/2023,12072903,"5,872.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Foster Care Associates Ltd,03/02/2023,12072903,"5,872.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Foster Care Associates Ltd,03/02/2023,12072903,"3,806.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Friday Creative Limited,03/02/2023,12072903,550.00 ,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"1,216.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,641.25 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"3,040.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"1,073.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,660.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,926.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"1,862.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,03/02/2023,12072903,"2,394.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Golden Keys Care Agency Limited,03/02/2023,12072903,532.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,03/02/2023,12072903,826.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7165,Gowling Wlg (Uk) Llp Office,03/02/2023,12072903,906.50 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,258.06 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1461,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"2,605.20 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1025,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"4,104.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,643.50 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,562.62 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,342.56 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,071.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,569.51 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,697.56 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,871.95 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,321.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,765.16 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,287.34 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1353,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,616.29 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,794.64 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1025,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"3,078.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,690.84 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,650.16 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,336.44 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,794.64 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,569.24 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,575.32 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,734.40 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,675.11 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,544.20 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,567.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,671.18 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,698.33 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,576.91 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Children And Education Services,4522,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"3,420.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"2,625.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"2,565.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,607.04 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,539.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,823.36 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,729.86 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,561.40 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,564.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3991,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,121.94 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,508.32 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,823.36 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,561.40 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3154,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,586.95 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,711.27 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,847.20 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,983.70 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,617.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"1,543.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,960.36 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,03/02/2023,12072903,"2,749.45 ",Agency Staff,Direct Employee Expenses
