Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,International Hotel Telfo,03/10/2023,12061160,330.00,Expense for hotel cost at conference,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,03/10/2023,12061160,77.97,ID Card printer ribbon + priority delivery as stock item failed and customers urgently required ID c *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,03/10/2023,12061160,47.98,Black ink cartridge,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/10/2023,12061160,66.10,Pool cues x 6. Three sizes for use in Community sessions and youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,03/10/2023,12061160,18.82,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,04/10/2023,12061160,10.68,For Local Offer Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Amznmktplace,04/10/2023,12061160,23.21,For Local Offer Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,04/10/2023,12061160,151.99,Projector for use at all youth group sessions for informational PSHE videos and film nights.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Frameworks (Essex) Limite,04/10/2023,12061160,633.51,Awards and Trophies for the CLA Awards event - Invoice split over two payments - the first being �65 *,Misc Repair Services (7699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,04/10/2023,12061160,3.23,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Www.Screwfix.Com,04/10/2023,12061160,23.25,Tools and equipment for Landscape Team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,04/10/2023,12061160,7.98,Materials for exhibition work at gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,04/10/2023,12061160,10.96,Materials for art exhibitions at gallery,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wh Smith Southend,04/10/2023,12061160,8.60,SG college equipment- cin visit.,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/10/2023,12061160,1.91,lunch for HC before school.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/10/2023,12061160,1.59,lunch for HC before school.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/10/2023,12061160,5.18,lunch for HC before school.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/10/2023,12061160,1.89,lunch bought for JD as part of engagement.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/10/2023,12061160,7.40,lunch bought for JD as part of engagement.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Thundersley,04/10/2023,12061160,26.77,One months gym membership paid for HC.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,04/10/2023,12061160,4.80,Drinks purchased for young person open to social care - TM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/10/2023,12061160,7.68,Breakfast purchase for young person open to social care for assessment - KM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7180,Www.Ico.Org.Uk,04/10/2023,12061160,60.00,SCC Youth Offending Service ICO registration renewal,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,6.49,washing up liquid bulk buy friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,6.49,bulk buy washing up liquid for cambridge road,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,7.77,coffee bulk buy for blenheim,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,21.81,sugar and milk for Blenheim family centre bulk buy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,24.97,milk bulk buy for cambridge road,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,04/10/2023,12061160,27.99,friars bulk buy dishwasher tablets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Somerset House Trust,04/10/2023,12061160,15.00,Ticket for exhibition and performances at Somerset House during freize week as research,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Cardboard-Box.Net,04/10/2023,12061160,22.08,Bubble Wrap - REDACTED PERSONAL DATA Exhibition,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Cobham Lodge Hotel,04/10/2023,12061160,6.00,coffee for client whilst supporting them through on the move system,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,04/10/2023,12061160,138.38,hotel for parent to attend contact.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Cromwell Tools,04/10/2023,12061160,101.64,This purchase is to supply chuck tap & tap wrench tooling to be used in the Parks mower repair work *,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ofcom.Org.Uk,04/10/2023,12061160,75.00,Annual radio license for Southend Pier comms system.,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Paypal,03/10/2023,12061160,413.00,Catering on behalf of the Fostering Team,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Preservationequipm,04/10/2023,12061160,62.10,Book pillows purchased to preserve archive items shown for Library events.,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn,04/10/2023,12061160,-279.47,Credit Voucher Premier Inn Refund for unused nights. Rebooked as 1 night.,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caffe Nero Southend,04/10/2023,12061160,8.15,Lunch for SG after college interview.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caffe Nero Southend,04/10/2023,12061160,4.45,Lunch for SG after college interview.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Asda Superstore,05/10/2023,12061160,28.35,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,05/10/2023,12061160,30.34,Refreshments for event at Prittlewell Priory - code to LCEP grant 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn,05/10/2023,12061160,78.50,1 night accommodation for DATS conference in Belfast (DATS cover travel). Refunded previous nights s *,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,05/10/2023,12061160,1.10,Parking fee outside Chase High school.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1027,Amznmktplace,05/10/2023,12061160,104.99,Work chair,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,05/10/2023,12061160,5.09,breakfast bought for KG for postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nomophobia Repairs Ltd,05/10/2023,12061160,40.00,"LA paid for lac child EM to have his phone repaired, which also prevents his missing and keeps him s *",Radio/Tv/Stereo Repair Shop (7622)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Dub Kitchen,05/10/2023,12061160,3.95,Refreshments as a positive activity for a young person.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Cookies And Cones,05/10/2023,12061160,10.95,Refreshments for young person as a positive activity.,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,C I H,05/10/2023,12061160,245.00,renewal certificate,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,05/10/2023,12061160,5.59,Lunch purchased for young person open to social care - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,05/10/2023,12061160,6.68,Lunch purchased for young person open to AIPT Early Help - LC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,05/10/2023,12061160,8.44,Drinks purchased for young person open to social care - HC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/10/2023,12061160,14.65,milton sterlising for cambridge road bulk buy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/10/2023,12061160,15.91,bulk buy milk for centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/10/2023,12061160,19.62,bulk buy paper friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/10/2023,12061160,24.85,floor cleaner bulk for Blenheim family center,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/10/2023,12061160,62.80,black toner for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),05/10/2023,12061160,258.00,Ballasts needed to repair lights in the lift foyers in the civic tower.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,05/10/2023,12061160,100.00,accomodation security deposit.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Sainsburys S/mkts,05/10/2023,12061160,37.85,Biscuits and fruit provided for lunch. Receipt lost and reported to admin team.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Domino S Pizza,05/10/2023,12061160,126.45,Staff development day event. Pizza delivery.Email reciept unable to upload.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,British Geological Sur,05/10/2023,12061160,799.87,BGS digital data licence,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,05/10/2023,12061160,68.55,Forum - 15x28W T5 fluorescent tubes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Jetwashdirect Limi,05/10/2023,12061160,20.46,Spanner for waste water system at Nursery,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Sth Essex Fastener,05/10/2023,12061160,29.60,This purchase is to supply Hex set tooling & socket cap screws required for use in the Parks mower r *,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,"Posit Software, Pbc",05/10/2023,12061160,298.55,SmartSouthend Shiny apps for 09/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Lidl Gb Southend,05/10/2023,12061160,32.74,Drinks for Essex Open private view,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,05/10/2023,12061160,72.98,ID Card machine printer ribbon for stock. Requested by TC (Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,06/10/2023,12061160,37.96,window latch for civic 1 repair,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Paj-Gps,06/10/2023,12061160,4.99,GPS subscription for case within COP,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,3892,United Air,06/10/2023,12061160,1245.51,17021100 approved by service manager. Transport father of children for family time in person during *,United (3000)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Stores 3177,06/10/2023,12061160,5.40,Refreshments for volunteers working on collections - code to LCEP grant 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Asda Stores Rayleigh42,06/10/2023,12061160,4.00,Refreshments for volunteers working on collections,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Asda Stores Rayleigh42,06/10/2023,12061160,2.30,Refreshments for volunteers working on collections,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,06/10/2023,12061160,37.88,Refreshments for event at Prittlewell Priory - code to LCEP grant 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wm Morrisons Store,06/10/2023,12061160,2.00,Refreshments for event at Prittlewell Priory -code to LCEP grant 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Wm Morrisons Store,06/10/2023,12061160,44.00,Refreshments for event at Prittlewell Priory -code to LCEP grant 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5615,Formara Ltd,06/10/2023,12061160,194.00,EXPO southchurch EXPO - leaflets,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,06/10/2023,12061160,9.03,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,06/10/2023,12061160,46.24,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,06/10/2023,12061160,16.93,Not the correct receipt attached as this has been misplaced. But the receipt is for resources for th *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/10/2023,12061160,14.31,Resources for children's centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,06/10/2023,12061160,27.50,Resources for children's centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,06/10/2023,12061160,2.70,food bought for SW for postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,06/10/2023,12061160,5.18,food bought for SW for postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,06/10/2023,12061160,5.79,Refreshment for young person.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,06/10/2023,12061160,8.11,Refreshment for a young person.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pms International Grou,06/10/2023,12061160,446.09,Halloween merchandise to sell in the Visitor Information Centre.,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,06/10/2023,12061160,146.32,Digital door lock for civic 2 and stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,06/10/2023,12061160,62.00,Printing for october half term flyer,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,06/10/2023,12061160,-100.00,Credit Voucher Sq *kunda House,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Find A Will,06/10/2023,12061160,3.00,Probate searches for two clients (named on the receipt).,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,06/10/2023,12061160,53.99,RT parking 09-10-23 - 11-10-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,2maa040766004 Td E-Pmt,06/10/2023,12061160,280.00,Home Office Travel Certificate for UASC (SN),Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Art Angels Publishing,06/10/2023,12061160,146.82,Cards for sale in Beecroft Gallery shop,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,07/10/2023,12061160,3.15,Milk for the gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,08/10/2023,12061160,32.85,RT train travel 11-10-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,08/10/2023,12061160,35.99,RT parking 24-10-23 - 25-10-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,08/10/2023,12061160,40.49,RT parking 30-10-23 - 01-11-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,08/10/2023,12061160,41.76,RT train travel 09-10-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,08/10/2023,12061160,62.99,RT parking 17-10-23 - 20-10-23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,08/10/2023,12061160,93.15,RT accomm 24-10-23 - 25-10-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,08/10/2023,12061160,279.45,RT accommodation 18-10-23 - 20-10-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,08/10/2023,12061160,488.00,Admission fees taken for Pier museum and paid back,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Richard Baxter,08/10/2023,12061160,40.00,Replacement exhibition sale piece for customer,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Co Op Group Food,09/10/2023,12061160,4.45,Refreshments for volunteers working on collections,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,6046,Ferret Information Syste,09/10/2023,12061160,57.60,External (3rd party) Training,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,The Aecb,09/10/2023,12061160,300.00, of subscription for passive house pilots project,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,09/10/2023,12061160,0.99,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1027,Se Online Web,09/10/2023,12061160,95.80,travel to confereence,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,09/10/2023,12061160,436.43,accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greater Anglia Rail,09/10/2023,12061160,28.70,Social worker train fair to attend mental health hospital discharge planning meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Rex International Moto,09/10/2023,12061160,355.27,Retail merchandise bought for libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,09/10/2023,12061160,8.48,Lunch purchased for young person open to AIPT,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,09/10/2023,12061160,8.78,Lunch purchased for a young person open to AIPT early help.,Fast Food Restaurants (5814)
