,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,932.67,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,946.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9008,ATG ACCESS LTD,12/09/2023,12074226,900.00,Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9008,ATKINS LIMITED,12/09/2023,12074226,"1,233.51",Consultant Fees,Consultant Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,569.36,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3307,CANARY HOUSE CARE LIMITED,12/09/2023,12074226,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3308,CANARY HOUSE CARE LIMITED,12/09/2023,12074226,"3,514.29",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,CHOICES HEALTHCARE LTD,12/09/2023,12074226,"15,532.42",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1108,CHOICES HEALTHCARE LTD,12/09/2023,12074226,641.78,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,12/09/2023,12074226,"2,513.79",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,975.46,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3590,DIVERSE REC LTD T/A PEOPLE POOL LTD,12/09/2023,12074226,"1,688.45",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,8605,E-MEDICALS UK LTD,12/09/2023,12074226,"3,750.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,746.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural And Related Services,4230,EMILY TAYLOR T/A EJITS ART ::(Accounts Payable Sundry),12/09/2023,12074226,500.00,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Adult Social Care,1105,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,12/09/2023,12074226,"5,166.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,12/09/2023,12074226,"1,145.21",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,7137,ESRI (UK) LTD,12/09/2023,12074226,"15,780.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,7137,ESRI (UK) LTD,12/09/2023,12074226,"15,034.83",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3185,ESSEX COUNTY COUNCIL,12/09/2023,12074226,"1,000.00",3rd Party training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Children And Education Services,3008,FRIARS CENTRE PLAYGROUP,12/09/2023,12074226,858.92,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3011,FRIARS CENTRE PLAYGROUP,12/09/2023,12074226,686.00,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3011,FRIARS CENTRE PLAYGROUP,12/09/2023,12074226,784.00,Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Cultural And Related Services,4045,FRIDAY CREATIVE LIMITED,12/09/2023,12074226,"1,496.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3481,GBS RE NHS MID ESSEX CCG,12/09/2023,12074226,"53,655.94",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,8605,GRAHAM HIGH GROUP LIMITED,12/09/2023,12074226,818.93,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,General Fund Balance Sheet,Children And Education Services,3483,GRAPECROFT LIMITED T/A HARMONY HEALTHCARE,12/09/2023,12074226,540.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3290,GREAT FUTURE SUPPORT LTD,12/09/2023,12074226,500.25,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3308,GREAT FUTURE SUPPORT LTD,12/09/2023,12074226,"1,836.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3290,GRIHA CARE AND SUPPORT LIMITED,12/09/2023,12074226,"4,040.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3307,GRIHA CARE AND SUPPORT LIMITED,12/09/2023,12074226,"2,700.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3308,GRIHA CARE AND SUPPORT LIMITED,12/09/2023,12074226,"1,820.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,541.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,649.94,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,168.74",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,119.78",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Planning Services,5545,JDI SOLUTIONS LTD,12/09/2023,12074226,"2,900.00",IT Software,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,439.01",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3791,JIREH CARE & SUPPORT,12/09/2023,12074226,"4,428.57",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,586.20",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,810.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,021.83",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,746.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,561.35",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KEMFA SERVICES LTD,12/09/2023,12074226,630.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3008,KINGSWAY PRE SCHOOL,12/09/2023,12074226,858.92,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,LEADERS LIMITED,12/09/2023,12074226,"1,184.62",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,12/09/2023,12074226,"1,100.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,12/09/2023,12074226,"1,500.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,12/09/2023,12074226,700.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,12/09/2023,12074226,"1,800.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,12/09/2023,12074226,"2,750.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,602.01",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,273.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,565.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,365.36",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,769.35",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,490.43",Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,746.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3005,REDACTED PERSONAL DATA,12/09/2023,12074226,579.60,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,464.80",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,979.60,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,790.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,051.18",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,MOTT MACDONALD,12/09/2023,12074226,"2,966.81",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,MOTT MACDONALD,12/09/2023,12074226,"7,344.40",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Environmental And Regulatory Services,4545,MOTT MACDONALD,12/09/2023,12074226,"1,409.86",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Environmental And Regulatory Services,4545,MOTT MACDONALD,12/09/2023,12074226,"4,830.01",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,986.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4230,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,000.00",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural And Related Services,4230,REDACTED PERSONAL DATA,12/09/2023,12074226,600.00,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,6012,REDACTED PERSONAL DATA,12/09/2023,12074226,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,132.67",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Adult Social Care,6012,REDACTED PERSONAL DATA,12/09/2023,12074226,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,6012,REDACTED PERSONAL DATA,12/09/2023,12074226,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Cultural And Related Services,4230,MR LIAM BONONI SIMOES ::(Accounts Payable Sundry),12/09/2023,12074226,500.00,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,791.92",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,132.67",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,810.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,882.40,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,073.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,524.55,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,886.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"2,051.14",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,982.40,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,504.23,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,817.08",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,496.76",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Finance & Resources,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,273.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,6012,REDACTED PERSONAL DATA,12/09/2023,12074226,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1209,NOTTINGHAM REHAB LTD,12/09/2023,12074226,743.94,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1209,NOTTINGHAM REHAB LTD,12/09/2023,12074226,"1,201.64",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1209,NOTTINGHAM REHAB LTD,12/09/2023,12074226,960.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3250,OASIS HOMECARE SERVICES LTD,12/09/2023,12074226,"44,573.93",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,General Fund Balance Sheet,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,823.60",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Cultural and Related Services,7505,PRIME IRRIGATION LTD,12/09/2023,12074226,578.26,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,036.68",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,382.94",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,591.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,328.15",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,977.48,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3290,SAFE HAVEN SERVICES LTD,12/09/2023,12074226,950.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,12/09/2023,12074226,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Transformation,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,12/09/2023,12074226,"2,691.54",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Children And Education Services,3250,SANDCASTLE CARE LTD,12/09/2023,12074226,"15,761.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,"17,015.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,"1,551.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,"17,269.05",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,"1,551.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,12/09/2023,12074226,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Children And Education Services,3008,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,717.84",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,SKYGUARD LIMITED T/A PEOPLESAFE,12/09/2023,12074226,648.00,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,SOUTH ESSEX HOMES,12/09/2023,12074226,"5,922.40",Social Care Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8606,SOUTH ESSEX PROPERTY SERVICES,12/09/2023,12074226,"1,400.46",Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3008,SOUTHCHURCH PARK PLAYGROUP,12/09/2023,12074226,858.92,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7712,THE PALL MALL SURGERY,12/09/2023,12074226,863.10,Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7712,THORPE BAY SURGERY,12/09/2023,12074226,654.41,Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,12/09/2023,12074226,"1,417.54",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4561,TIPPER SIGNS,12/09/2023,12074226,"5,684.00",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,TRAFALGAR UK THEATRES LIMITED T/A SOUTHEND CLIFFS PAVILION,12/09/2023,12074226,"1,152.78",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,TREE FELLA LIMITED,12/09/2023,12074226,"10,556.78",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,TREE FELLA LIMITED,12/09/2023,12074226,572.85,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5111,TREE FELLA LIMITED,12/09/2023,12074226,"34,543.68",Private Contractors,Other Agencies
